B 1572696085 996878 3de115a094e687678ff6b3780ec9f33501a7f2cb F (328,-245) noParent pop=1 chain=1
D 1572696252 996878 3de115a094e687678ff6b3780ec9f33501a7f2cb age=16.77 F (290,-270) hunger pop=0
B 1572696260 996879 3de115a094e687678ff6b3780ec9f33501a7f2cb F (236,-279) noParent pop=1 chain=1
D 1572698777 996879 3de115a094e687678ff6b3780ec9f33501a7f2cb age=55.95 F (289,-250) hunger pop=0
B 1572699652 996880 3de115a094e687678ff6b3780ec9f33501a7f2cb F (244,-300) noParent pop=1 chain=1
D 1572702412 996880 3de115a094e687678ff6b3780ec9f33501a7f2cb age=60.00 F (200,-292) oldAge pop=0
B 1572718158 996881 2264377f9b6fe88238baa6b6ee49a47b2b237e20 F (299,-225) noParent pop=1 chain=1
D 1572718226 996881 2264377f9b6fe88238baa6b6ee49a47b2b237e20 age=15.14 F (294,-172) hunger pop=0
B 1572718233 996882 2264377f9b6fe88238baa6b6ee49a47b2b237e20 F (250,-307) noParent pop=1 chain=1
B 1572718343 996883 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (243,-328) parent=996882 pop=2 chain=2
D 1572718620 996882 2264377f9b6fe88238baa6b6ee49a47b2b237e20 age=20.45 F (229,-308) hunger pop=1
B 1572718625 996884 2264377f9b6fe88238baa6b6ee49a47b2b237e20 F (258,-320) noParent pop=2 chain=1
D 1572718998 996883 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=10.92 F (270,-263) hunger pop=1
D 1572719299 996884 2264377f9b6fe88238baa6b6ee49a47b2b237e20 age=25.23 F (216,-118) hunger pop=0
B 1572726083 996885 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (239,-257) noParent pop=1 chain=1
D 1572727102 996885 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=30.98 F (275,-251) hunger pop=0
B 1572729680 996886 73c00fc6eec6c34d63ba68faa88a3df68841d237 F (261,-230) noParent pop=1 chain=1
B 1572729972 996887 ca8103ef2b0974f17a12c068cecb9f7660048257 F (246,-249) parent=996886 pop=2 chain=2
D 1572730661 996887 ca8103ef2b0974f17a12c068cecb9f7660048257 age=11.48 F (279,-284) hunger pop=1
D 1572731715 996886 73c00fc6eec6c34d63ba68faa88a3df68841d237 age=47.92 F (307,-134) hunger pop=0
B 1572736362 996888 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (249,-240) noParent pop=1 chain=1
D 1572737309 996888 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=29.78 F (291,-274) hunger pop=0
B 1572737317 996889 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (302,-219) noParent pop=1 chain=1
D 1572738779 996889 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=38.38 F (280,-267) hunger pop=0
B 1572738796 996890 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (277,-198) noParent pop=1 chain=1
D 1572738874 996890 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=15.30 F (275,-204) hunger pop=0
