D 1647218382 1004390 b2c39c0ce16765311e4d068d52ac9758d1bf0225 age=60.00 F (-9977,-220) oldAge pop=0
B 1647218394 1004391 b2c39c0ce16765311e4d068d52ac9758d1bf0225 F (-9978,-222) noParent pop=1 chain=1
D 1647221154 1004391 b2c39c0ce16765311e4d068d52ac9758d1bf0225 age=60.00 F (-9977,-218) oldAge pop=0
B 1647222802 1004392 b2c39c0ce16765311e4d068d52ac9758d1bf0225 F (-9979,-218) noParent pop=1 chain=1
D 1647225562 1004392 b2c39c0ce16765311e4d068d52ac9758d1bf0225 age=60.00 F (-9975,-215) oldAge pop=0
B 1647226024 1004393 b2c39c0ce16765311e4d068d52ac9758d1bf0225 F (-9974,-214) noParent pop=1 chain=1
D 1647228784 1004393 b2c39c0ce16765311e4d068d52ac9758d1bf0225 age=60.00 F (-9978,-218) oldAge pop=0
B 1647230308 1004394 b2c39c0ce16765311e4d068d52ac9758d1bf0225 F (-9980,-217) noParent pop=1 chain=1
D 1647233068 1004394 b2c39c0ce16765311e4d068d52ac9758d1bf0225 age=60.00 F (-9986,-216) oldAge pop=0
B 1647264410 1004395 b2c39c0ce16765311e4d068d52ac9758d1bf0225 F (-9987,-218) noParent pop=1 chain=1
D 1647267170 1004395 b2c39c0ce16765311e4d068d52ac9758d1bf0225 age=60.00 F (-9987,-216) oldAge pop=0
B 1647300244 1004396 6650ea8852ccfa9fa4804b69ddedfc1496c6ffd6 F (-9630,-229) noParent pop=1 chain=1
D 1647300318 1004396 6650ea8852ccfa9fa4804b69ddedfc1496c6ffd6 age=15.23 F (-9602,-221) hunger pop=0
B 1647302217 1004400 b2c39c0ce16765311e4d068d52ac9758d1bf0225 F (-9987,-215) noParent pop=1 chain=1
