D 1538870400 506547 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=14.06 F (-62421,27019) disconnect pop=14
B 1538870403 506549 32c491a2ba076e192f6a79b06fc96057b5ede8ac F (-61891,26854) noParent pop=14 chain=1
D 1538870404 506549 32c491a2ba076e192f6a79b06fc96057b5ede8ac age=14.03 F (-61891,26854) disconnect pop=11
B 1538870411 506550 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (-61437,26931) noParent pop=11 chain=1
D 1538870417 506544 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=0.68 F (-63053,27810) hunger pop=10
B 1538870418 506551 54ec191acf9f273b92a25716386d552fba0d46b1 M (-61429,26931) parent=506550 pop=12 chain=2
B 1538870421 506552 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 F (-60985,27152) noParent pop=13 chain=1
D 1538870426 506548 011de757c23a665f4a604e56a5c1223815229eb7 age=0.45 M (-62427,27036) hunger pop=11
B 1538870428 506553 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-60984,27150) parent=506552 pop=13 chain=2
B 1538870428 506554 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-60984,27150) parent=506552 pop=14 chain=2
B 1538870428 506555 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-60984,27150) parent=506552 pop=15 chain=2
B 1538870431 506556 011de757c23a665f4a604e56a5c1223815229eb7 F (-60560,27495) noParent pop=16 chain=1
D 1538870441 506524 fc5c1b65d086f58b5214238081502a65315746b2 age=16.48 F (-61438,27651) hunger pop=14
D 1538870445 506551 54ec191acf9f273b92a25716386d552fba0d46b1 age=0.45 M (-61440,26939) hunger pop=14
B 1538870446 506557 fc5c1b65d086f58b5214238081502a65315746b2 M (-60568,27513) parent=506556 pop=16 chain=2
B 1538870451 506558 54ec191acf9f273b92a25716386d552fba0d46b1 F (-63086,27797) parent=506543 pop=15 chain=2
D 1538870455 506553 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.45 M (-60985,27149) hunger pop=14
D 1538870455 506554 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.45 M (-60985,27149) hunger pop=14
D 1538870455 506555 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.45 M (-60984,27149) hunger pop=14
D 1538870455 506557 fc5c1b65d086f58b5214238081502a65315746b2 age=0.16 M (-60568,27514) disconnect pop=14
B 1538870457 506559 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-61780,28303) parent=506499 pop=16 chain=2
B 1538870460 506560 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-60434,28014) noParent pop=17 chain=1
D 1538870462 506560 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=14.04 F (-60434,28014) disconnect pop=12
B 1538870475 506561 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-61029,27660) parent=506526 pop=13 chain=2
D 1538870477 506561 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.04 M (-61029,27660) disconnect pop=12
B 1538870481 506562 cec839380f2d8a1970584f462df7172e0df25744 F (-60381,28457) noParent pop=14 chain=1
B 1538870489 506563 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-60999,27109) parent=506552 pop=14 chain=2
D 1538870493 506563 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.08 F (-60999,27109) disconnect pop=13
B 1538870504 506564 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-60379,28452) parent=506562 pop=14 chain=2
D 1538870508 506564 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.07 F (-60379,28452) disconnect pop=13
D 1538870509 506552 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=15.47 F (-60992,27111) disconnect pop=13
B 1538870517 506565 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-60474,29032) noParent pop=13 chain=1
B 1538870517 506566 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-60474,29032) noParent pop=14 chain=1
B 1538870517 506567 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-60474,29032) noParent pop=15 chain=1
B 1538870520 506568 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-60474,29032) parent=506565 pop=16 chain=2
B 1538870522 506569 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-60473,29033) parent=506567 pop=17 chain=2
B 1538870525 506570 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 M (-62668,29224) parent=506536 pop=18 chain=2
D 1538870549 506536 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=17.22 F (-62672,29220) hunger pop=18
B 1538870555 506572 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-60473,29056) parent=506566 pop=19 chain=2
D 1538870557 506568 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.62 M (-60471,29034) hunger pop=18
D 1538870558 506570 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=0.55 M (-62667,29226) hunger pop=18
D 1538870560 506569 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.63 F (-60471,29034) hunger pop=18
B 1538870561 506573 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-60547,27651) parent=506556 pop=20 chain=2
B 1538870562 506574 38a685e552e75cada2b7f19c86ac07f51601a9a2 M (-63079,27805) parent=506543 pop=21 chain=2
B 1538870563 506575 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 F (-61671,29903) noParent pop=21 chain=1
B 1538870564 506576 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-61671,29903) parent=506575 pop=21 chain=2
D 1538870564 506573 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.06 M (-60548,27653) disconnect pop=20
B 1538870574 506577 2271bca87eef17ab386c4babcf8294bcd1926b78 F (-60896,28135) parent=506528 pop=20 chain=2
B 1538870576 506578 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-62091,29862) noParent pop=21 chain=1
B 1538870578 506579 2c3845c705bf3293c8b24c02ba57351c7d58ea81 F (-62091,29862) parent=506578 pop=22 chain=2
D 1538870580 506556 011de757c23a665f4a604e56a5c1223815229eb7 age=16.49 F (-60552,27678) hunger pop=21
D 1538870581 506578 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=14.08 F (-62091,29862) disconnect pop=21
D 1538870582 506572 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=0.45 M (-60473,29055) hunger pop=21
B 1538870584 506580 011de757c23a665f4a604e56a5c1223815229eb7 F (-61379,27050) parent=506550 pop=23 chain=2
B 1538870586 506581 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (-60397,28490) parent=506562 pop=22 chain=2
D 1538870589 506574 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.46 M (-63067,27799) hunger pop=20
D 1538870590 506576 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.44 F (-61681,29905) hunger pop=20
D 1538870591 506550 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=17.00 F (-61355,27052) hunger pop=20
B 1538870592 506582 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-61819,28468) parent=506510 pop=22 chain=2
B 1538870593 506583 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-62664,29755) noParent pop=23 chain=1
B 1538870594 506584 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-62664,29755) parent=506583 pop=23 chain=2
B 1538870595 506585 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (-63001,29512) noParent pop=23 chain=1
D 1538870598 506582 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.10 M (-61820,28473) disconnect pop=21
D 1538870599 506575 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=14.61 F (-61648,29905) disconnect pop=21
B 1538870600 506586 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (-62997,29515) parent=506585 pop=23 chain=2
D 1538870604 506526 e73c78707fdd0f9437fc3420b395e111eae9111f age=19.08 F (-60964,27610) hunger pop=21
B 1538870606 506587 da66c5f84a89812d6c4ae10f1f33dd654fd43edf F (-63398,29068) noParent pop=22 chain=1
B 1538870608 506588 79a77fb11f5a5bdc4fa5f951136f6c752d5f061d M (-63398,29068) parent=506587 pop=23 chain=2
D 1538870608 506579 2c3845c705bf3293c8b24c02ba57351c7d58ea81 age=0.51 F (-62094,29865) hunger pop=22
B 1538870610 506589 fea30ca3924dba4ee0d116bef65f733845c0efd5 F (-63592,28607) noParent pop=23 chain=1
B 1538870611 506590 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc M (-63592,28607) parent=506589 pop=24 chain=2
B 1538870612 506591 2c3845c705bf3293c8b24c02ba57351c7d58ea81 F (-63644,28135) noParent pop=25 chain=1
D 1538870613 506581 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=0.45 F (-60398,28488) hunger pop=24
D 1538870613 506590 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=0.04 M (-63592,28607) disconnect pop=23
B 1538870615 506592 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 M (-63645,28133) parent=506591 pop=25 chain=2
B 1538870618 506593 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (-63541,27597) noParent pop=26 chain=1
B 1538870619 506594 e73c78707fdd0f9437fc3420b395e111eae9111f M (-63541,27597) parent=506593 pop=25 chain=2
D 1538870621 506584 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.45 F (-62632,29756) hunger pop=24
D 1538870621 506580 011de757c23a665f4a604e56a5c1223815229eb7 age=0.61 F (-61323,27043) hunger pop=24
B 1538870625 506595 011de757c23a665f4a604e56a5c1223815229eb7 F (-63312,27145) noParent pop=26 chain=1
B 1538870625 506596 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-63312,27145) parent=506595 pop=27 chain=2
D 1538870627 506586 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=0.45 F (-62950,29539) hunger pop=24
B 1538870631 506597 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (-62916,26768) noParent pop=26 chain=1
D 1538870640 506543 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=18.43 F (-63079,27860) hunger pop=24
B 1538870643 506598 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (-62908,26762) parent=506597 pop=26 chain=2
D 1538870649 506596 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.41 F (-63292,27117) hunger pop=24
B 1538870653 506599 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-61804,28588) parent=506499 pop=26 chain=2
D 1538870655 506594 e73c78707fdd0f9437fc3420b395e111eae9111f age=0.59 M (-63544,27586) hunger pop=24
D 1538870656 506583 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=15.05 F (-62679,29754) hunger pop=24
B 1538870660 506600 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-62480,26512) noParent pop=26 chain=1
D 1538870674 506558 54ec191acf9f273b92a25716386d552fba0d46b1 age=3.72 F (-63073,27916) hunger pop=23
B 1538870675 506601 415f0a7651d61760a1d179c207690871cf47bd54 M (-63601,28245) parent=506591 pop=25 chain=2
B 1538870678 506602 ddb5eee9a6a87d158ae70e890266db7d219660be M (-62471,26519) parent=506600 pop=26 chain=2
B 1538870679 506603 54ec191acf9f273b92a25716386d552fba0d46b1 F (-60436,29055) parent=506565 pop=27 chain=2
B 1538870680 506604 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c F (-60473,28992) parent=506567 pop=27 chain=2
D 1538870681 506599 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.47 F (-61782,28601) hunger pop=26
D 1538870683 506589 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=15.21 F (-63622,28492) hunger pop=26
D 1538870684 506585 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=15.47 F (-62955,29531) hunger pop=26
B 1538870685 506605 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-62017,26466) noParent pop=28 chain=1
B 1538870687 506606 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (-62017,26466) parent=506605 pop=28 chain=2
B 1538870688 506607 2acde3d031fdc932b9a0babd3c7bb9b31a8f1e5b F (-61478,26393) noParent pop=28 chain=1
D 1538870689 506605 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=14.07 F (-62017,26466) disconnect pop=26
B 1538870689 506608 9a0c5e520f284573efa46d46d8d9df73c9bfa90b M (-61478,26393) parent=506607 pop=28 chain=2
B 1538870692 506609 ada6e98070da025693a8a19f746e4ac275823913 F (-61088,26551) noParent pop=29 chain=1
B 1538870697 506610 411e7a624040c61024e98d9ff347544c252a1d95 F (-61089,26550) parent=506609 pop=29 chain=2
D 1538870698 506588 79a77fb11f5a5bdc4fa5f951136f6c752d5f061d age=1.50 M (-63359,29028) hunger pop=28
D 1538870702 506601 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-63606,28249) hunger pop=28
B 1538870703 506611 79a77fb11f5a5bdc4fa5f951136f6c752d5f061d M (-60893,28125) parent=506528 pop=29 chain=2
B 1538870705 506612 38a685e552e75cada2b7f19c86ac07f51601a9a2 M (-63318,27108) parent=506595 pop=30 chain=2
D 1538870707 506604 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=0.45 F (-60467,28994) hunger pop=28
B 1538870708 506613 415f0a7651d61760a1d179c207690871cf47bd54 M (-60474,29083) parent=506566 pop=30 chain=2
B 1538870713 506614 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (-60407,28527) parent=506562 pop=30 chain=2
D 1538870714 506603 54ec191acf9f273b92a25716386d552fba0d46b1 age=0.58 F (-60427,29046) hunger pop=29
B 1538870717 506615 54ec191acf9f273b92a25716386d552fba0d46b1 F (-60652,26785) noParent pop=31 chain=1
D 1538870723 506606 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=0.61 M (-62018,26465) hunger pop=29
D 1538870724 506608 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=0.57 M (-61468,26394) hunger pop=29
D 1538870726 506612 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.36 M (-63315,27111) disconnect pop=29
B 1538870727 506616 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (-60655,26780) parent=506615 pop=31 chain=2
D 1538870728 506607 2acde3d031fdc932b9a0babd3c7bb9b31a8f1e5b age=14.66 F (-61476,26394) hunger pop=30
B 1538870731 506617 9a0c5e520f284573efa46d46d8d9df73c9bfa90b M (-60464,29050) parent=506565 pop=30 chain=2
D 1538870734 506613 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-60454,29075) hunger pop=27
B 1538870739 506618 e73c78707fdd0f9437fc3420b395e111eae9111f F (-60300,27156) noParent pop=29 chain=1
D 1538870739 506614 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=0.44 F (-60405,28527) hunger pop=28
B 1538870739 506619 38a685e552e75cada2b7f19c86ac07f51601a9a2 M (-60300,27156) parent=506618 pop=30 chain=2
B 1538870741 506620 415f0a7651d61760a1d179c207690871cf47bd54 F (-60004,27637) noParent pop=30 chain=1
D 1538870744 506619 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.08 M (-60296,27153) disconnect pop=29
B 1538870745 506621 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-60004,27637) parent=506620 pop=30 chain=2
D 1538870751 506562 cec839380f2d8a1970584f462df7172e0df25744 age=18.51 F (-60407,28527) hunger pop=28
B 1538870757 506622 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-63525,27609) parent=506593 pop=29 chain=2
D 1538870758 506592 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=2.37 M (-63621,28366) hunger pop=28
B 1538870758 506623 2acde3d031fdc932b9a0babd3c7bb9b31a8f1e5b F (-59865,28020) noParent pop=30 chain=1
B 1538870758 506624 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c F (-59865,28020) noParent pop=31 chain=1
B 1538870761 506625 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 F (-59867,28022) parent=506623 pop=32 chain=2
D 1538870768 506611 79a77fb11f5a5bdc4fa5f951136f6c752d5f061d age=1.08 M (-60883,28105) disconnect pop=30
D 1538870768 506617 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=0.63 M (-60472,29055) hunger pop=30
D 1538870771 506539 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=6.75 F (-61706,28611) hunger pop=30
B 1538870774 506626 9a0c5e520f284573efa46d46d8d9df73c9bfa90b M (-59865,28028) parent=506624 pop=30 chain=2
D 1538870779 506622 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.37 F (-63504,27611) disconnect pop=28
D 1538870779 506565 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=18.37 F (-60480,29114) hunger pop=28
D 1538870783 506499 627f11024931351ed966642886f253ae0d28e617 age=26.90 F (-61765,28648) hunger pop=28
B 1538870786 506627 627f11024931351ed966642886f253ae0d28e617 M (-60317,27160) parent=506618 pop=28 chain=2
B 1538870791 506628 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-60482,29118) parent=506566 pop=28 chain=2
D 1538870792 506567 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=18.59 F (-60482,29117) hunger pop=27
D 1538870793 506626 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=0.31 M (-59864,28029) disconnect pop=27
D 1538870800 506628 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.15 F (-60478,29113) disconnect pop=25
B 1538870806 506629 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (-62855,26664) parent=506597 pop=26 chain=2
D 1538870811 506616 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=1.39 M (-60648,26746) hunger pop=25
D 1538870813 506627 627f11024931351ed966642886f253ae0d28e617 age=0.45 M (-60323,27147) hunger pop=25
B 1538870814 506630 8cdf2ec953031f77a5893118a9a9fa1e1fcfb1e5 M (-60898,28046) parent=506528 pop=27 chain=2
B 1538870815 506631 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-61753,28643) parent=506510 pop=28 chain=2
B 1538870815 506632 fea30ca3924dba4ee0d116bef65f733845c0efd5 F (-60953,26559) parent=506609 pop=29 chain=2
D 1538870820 506625 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=0.98 F (-59835,28053) hunger pop=26
B 1538870820 506633 48885fb6192d89acfc12a90fea846a882bc6488d M (-62426,26501) parent=506600 pop=28 chain=2
B 1538870823 506634 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 F (-60001,29101) noParent pop=29 chain=1
D 1538870826 506631 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.19 F (-61746,28636) disconnect pop=27
B 1538870827 506635 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-60007,29104) parent=506634 pop=29 chain=2
D 1538870833 506602 ddb5eee9a6a87d158ae70e890266db7d219660be age=2.58 M (-62426,26507) hunger pop=27
B 1538870834 506636 627f11024931351ed966642886f253ae0d28e617 M (-63411,29046) parent=506587 pop=29 chain=2
B 1538870836 506637 ddb5eee9a6a87d158ae70e890266db7d219660be F (-60246,29478) noParent pop=30 chain=1
D 1538870838 506591 2c3845c705bf3293c8b24c02ba57351c7d58ea81 age=17.76 F (-63606,28404) disconnect pop=28
B 1538870839 506638 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-60248,29477) parent=506637 pop=30 chain=2
D 1538870840 506630 8cdf2ec953031f77a5893118a9a9fa1e1fcfb1e5 age=0.45 M (-60921,28029) hunger pop=29
D 1538870843 506638 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.06 F (-60249,29477) disconnect pop=29
D 1538870844 506629 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 age=0.63 M (-62837,26678) hunger pop=28
B 1538870846 506639 8cdf2ec953031f77a5893118a9a9fa1e1fcfb1e5 F (-60490,29861) noParent pop=29 chain=1
D 1538870847 506633 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 M (-62425,26507) hunger pop=28
B 1538870847 506640 5eacf68b72fc87d0282c90b376b7d2ed6ae4ccf1 M (-60490,29861) parent=506639 pop=30 chain=2
B 1538870852 506641 48885fb6192d89acfc12a90fea846a882bc6488d F (-60900,30167) noParent pop=28 chain=1
B 1538870854 506642 38a685e552e75cada2b7f19c86ac07f51601a9a2 M (-60900,30167) parent=506641 pop=29 chain=2
D 1538870856 506600 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=17.26 F (-62426,26507) hunger pop=28
D 1538870857 506642 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.06 M (-60898,30166) disconnect pop=28
D 1538870861 506636 627f11024931351ed966642886f253ae0d28e617 age=0.45 M (-63413,29072) hunger pop=27
B 1538870861 506643 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-61406,30293) noParent pop=29 chain=1
D 1538870862 506632 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=0.79 F (-60944,26558) hunger pop=27
B 1538870866 506644 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (-61407,30293) parent=506643 pop=28 chain=2
B 1538870874 506645 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-60254,29438) parent=506637 pop=28 chain=2
B 1538870878 506646 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-60754,26746) parent=506615 pop=29 chain=2
D 1538870887 506645 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.21 F (-60237,29430) disconnect pop=28
B 1538870902 506647 627f11024931351ed966642886f253ae0d28e617 F (-63326,27109) parent=506595 pop=29 chain=2
B 1538870903 506648 38a685e552e75cada2b7f19c86ac07f51601a9a2 M (-62817,26696) parent=506597 pop=30 chain=2
D 1538870910 506648 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.12 M (-62820,26691) disconnect pop=29
B 1538870913 506649 ba57518f635b22d587470061095db08c75970d91 M (-60758,26745) parent=506615 pop=31 chain=2
D 1538870914 506635 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=1.46 F (-59994,29090) hunger pop=30
B 1538870917 506650 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-59805,28213) parent=506624 pop=31 chain=2
B 1538870919 506651 4ccf142c5c09b6c639a7a65ba892e1edf682e614 M (-60304,27101) parent=506618 pop=32 chain=2
B 1538870920 506652 38a685e552e75cada2b7f19c86ac07f51601a9a2 F (-60922,28043) parent=506528 pop=32 chain=2
D 1538870923 506598 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=4.67 M (-62806,26695) hunger pop=31
D 1538870924 506643 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=15.04 F (-61442,30318) hunger pop=31
D 1538870925 506644 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=0.97 M (-61412,30336) hunger pop=31
D 1538870926 506652 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=0.09 F (-60918,28046) disconnect pop=31
B 1538870926 506653 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (-59994,27779) parent=506620 pop=33 chain=2
B 1538870928 506654 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-61866,30398) noParent pop=34 chain=1
B 1538870930 506655 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (-61865,30398) parent=506654 pop=33 chain=2
D 1538870932 506653 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=0.10 M (-59989,27778) disconnect pop=30
D 1538870937 506620 415f0a7651d61760a1d179c207690871cf47bd54 age=17.28 F (-59966,27802) hunger pop=29
D 1538870942 506609 ada6e98070da025693a8a19f746e4ac275823913 age=18.18 F (-60884,26575) hunger pop=29
B 1538870943 506656 415f0a7651d61760a1d179c207690871cf47bd54 F (-61750,28636) parent=506510 pop=30 chain=2
B 1538870945 506657 f26937ab2bd1e256c3c2872486731fe223630042 M (-60033,29050) parent=506634 pop=31 chain=2
B 1538870945 506658 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (-59777,28247) parent=506623 pop=32 chain=2
D 1538870946 506651 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.45 M (-60304,27094) hunger pop=31
B 1538870946 506659 ada6e98070da025693a8a19f746e4ac275823913 F (-62415,30396) noParent pop=33 chain=1
D 1538870946 506649 ba57518f635b22d587470061095db08c75970d91 age=0.56 M (-60772,26778) hunger pop=32
B 1538870951 506660 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-62408,30396) parent=506659 pop=32 chain=2
B 1538870959 506661 79a77fb11f5a5bdc4fa5f951136f6c752d5f061d F (-62883,30125) noParent pop=32 chain=1
B 1538870959 506662 ba57518f635b22d587470061095db08c75970d91 M (-62883,30125) parent=506661 pop=33 chain=2
D 1538870960 506646 08378da6608ea3eea3ca42c921547a45d77d82e6 age=1.36 M (-60764,26746) hunger pop=32
D 1538870960 506650 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.71 F (-59793,28236) hunger pop=32
D 1538870962 506654 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=14.57 F (-61847,30428) hunger pop=32
B 1538870964 506663 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-63296,29851) noParent pop=34 chain=1
B 1538870966 506664 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-63296,29851) parent=506663 pop=33 chain=2
D 1538870968 506655 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=0.64 M (-61845,30422) hunger pop=31
D 1538870970 506658 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=0.40 M (-59775,28280) disconnect pop=31
B 1538870972 506665 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (-63537,27584) parent=506593 pop=33 chain=2
D 1538870979 506661 79a77fb11f5a5bdc4fa5f951136f6c752d5f061d age=14.33 F (-62883,30125) disconnect pop=30
B 1538870983 506666 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (-60517,29147) parent=506566 pop=32 chain=2
D 1538870984 506662 ba57518f635b22d587470061095db08c75970d91 age=0.41 M (-62897,30116) hunger pop=31
D 1538870984 506660 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.55 F (-62380,30391) hunger pop=31
D 1538870985 506621 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=4.00 M (-60018,27850) hunger pop=30
B 1538870988 506667 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-63391,29079) parent=506587 pop=32 chain=2
B 1538870990 506668 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-62790,26677) parent=506597 pop=30 chain=2
D 1538870993 506664 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.45 M (-63283,29876) hunger pop=29
B 1538870993 506669 b29aae19fcb7f21bfa39723ad04909d5b0d54455 F (-63647,29587) noParent pop=31 chain=1
D 1538870994 506641 48885fb6192d89acfc12a90fea846a882bc6488d age=16.37 F (-60986,30144) hunger pop=30
B 1538870996 506670 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-63647,29587) parent=506669 pop=32 chain=2
B 1538870998 506671 48885fb6192d89acfc12a90fea846a882bc6488d M (-60232,29423) parent=506637 pop=32 chain=2
B 1538871000 506672 ba57518f635b22d587470061095db08c75970d91 F (-63875,29065) noParent pop=32 chain=1
D 1538871000 506668 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.16 F (-62790,26677) disconnect pop=31
D 1538871010 506665 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=0.63 M (-63539,27581) hunger pop=30
B 1538871010 506673 1e0e01189ce344ca37d81d59d109ff520acd13b6 M (-63871,29062) parent=506672 pop=32 chain=2
