B 1597330353 998966 a0899262db9b8465c865693a0070cfa0db3e7869 F (-3049,-200) noParent pop=1 chain=1
D 1597331625 998966 a0899262db9b8465c865693a0070cfa0db3e7869 age=35.20 F (-2755,1130) hunger pop=0
B 1597345773 998967 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3057,-150) noParent pop=1 chain=1
D 1597345922 998967 2576151bb9f33d7035aa82190bb8337fea0aea5a age=16.47 F (-3015,-98) hunger pop=0
B 1597345929 998968 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3010,-79) noParent pop=1 chain=1
D 1597347090 998968 2576151bb9f33d7035aa82190bb8337fea0aea5a age=33.36 F (-3182,-264) hunger pop=0
B 1597347099 998969 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3002,-8) noParent pop=1 chain=1
D 1597347567 998969 2576151bb9f33d7035aa82190bb8337fea0aea5a age=21.79 F (-3092,-157) hunger pop=0
B 1597347574 998970 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3132,39) noParent pop=1 chain=1
D 1597348900 998970 2576151bb9f33d7035aa82190bb8337fea0aea5a age=36.10 F (-2898,-159) hunger pop=0
B 1597348907 998971 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3064,-16) noParent pop=1 chain=1
D 1597351667 998971 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-2999,-479) oldAge pop=0
B 1597352233 998972 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3000,-481) noParent pop=1 chain=1
D 1597354993 998972 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-2998,-474) oldAge pop=0
B 1597355003 998973 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3000,-473) noParent pop=1 chain=1
D 1597357763 998973 2576151bb9f33d7035aa82190bb8337fea0aea5a age=60.00 F (-3009,-463) oldAge pop=0
B 1597359138 998974 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3011,-462) noParent pop=1 chain=1
D 1597361155 998974 2576151bb9f33d7035aa82190bb8337fea0aea5a age=47.61 F (-2763,-409) hunger pop=0
B 1597361162 998975 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3104,-150) noParent pop=1 chain=1
D 1597361578 998975 2576151bb9f33d7035aa82190bb8337fea0aea5a age=20.93 F (-3122,-56) hunger pop=0
B 1597361586 998976 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3151,-150) noParent pop=1 chain=1
D 1597361726 998976 2576151bb9f33d7035aa82190bb8337fea0aea5a age=16.35 F (-3149,71) hunger pop=0
B 1597361734 998977 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3080,-154) noParent pop=1 chain=1
D 1597361784 998977 2576151bb9f33d7035aa82190bb8337fea0aea5a age=14.84 F (-3079,-159) hunger pop=0
B 1597361792 998978 2576151bb9f33d7035aa82190bb8337fea0aea5a F (-3129,-155) noParent pop=1 chain=1
D 1597362167 998978 2576151bb9f33d7035aa82190bb8337fea0aea5a age=20.25 F (-2979,-334) hunger pop=0
