B 1576983680 997304 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-2296,-968) noParent pop=1 chain=1
D 1576986440 997304 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-2283,-965) oldAge pop=0
B 1576986447 997305 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-2284,-964) noParent pop=1 chain=1
B 1576987220 997306 811a9e3061c075c1c430f8002a1882749656cd1f F (-2284,-962) parent=997305 pop=2 chain=2
D 1576987259 997306 811a9e3061c075c1c430f8002a1882749656cd1f age=0.65 F (-2282,-963) hunger pop=1
B 1576987266 997307 811a9e3061c075c1c430f8002a1882749656cd1f F (-2305,-772) noParent pop=2 chain=1
D 1576987414 997307 811a9e3061c075c1c430f8002a1882749656cd1f age=16.48 F (-2416,-802) hunger pop=1
D 1576989207 997305 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-2278,-967) oldAge pop=0
B 1576989213 997308 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-2279,-969) noParent pop=1 chain=1
D 1576991973 997308 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-2279,-970) oldAge pop=0
B 1576992119 997309 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-2277,-971) noParent pop=1 chain=1
D 1576994879 997309 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-2280,-971) oldAge pop=0
B 1576994886 997310 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-2281,-973) noParent pop=1 chain=1
D 1576997646 997310 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-2280,-966) oldAge pop=0
B 1577007828 997311 7b59fc053af96396425032d97e303400f07a7071 F (-2343,-569) noParent pop=1 chain=1
D 1577007977 997311 7b59fc053af96396425032d97e303400f07a7071 age=16.48 F (-2296,-543) hunger pop=0
B 1577030231 997312 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-2274,-304) noParent pop=1 chain=1
D 1577032991 997312 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-2331,-333) oldAge pop=0
B 1577033009 997313 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-2329,-333) noParent pop=1 chain=1
D 1577035769 997313 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-2314,-403) oldAge pop=0
