D 1650674593 1006023 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3242,86) oldAge pop=0
B 1650674892 1006024 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3241,87) noParent pop=1 chain=1
D 1650677652 1006024 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3237,104) oldAge pop=0
B 1650679536 1006026 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3239,106) noParent pop=1 chain=1
B 1650679563 1006027 2bb7423c717481ee73c59de0b451e715928dadfe F (-3246,90) parent=1006026 pop=2 chain=2
D 1650679566 1006027 2bb7423c717481ee73c59de0b451e715928dadfe age=0.05 F (-3246,90) disconnect pop=1
D 1650682296 1006026 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3250,92) oldAge pop=0
B 1650683533 1006028 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10714,-229) noParent pop=1 chain=1
B 1650684420 1006029 cb4db4f053171cfabe4dbd77ba61e6c9ebc240ca F (-10710,-241) parent=1006028 pop=2 chain=2
B 1650684420 1006030 f9cb8e0a9b55c29551c1477a63e8822bbb34b918 F (-10710,-241) parent=1006028 pop=3 chain=2
D 1650686293 1006028 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=60.00 F (-10715,-248) oldAge pop=2
B 1650686300 1006032 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10716,-247) parent=1006030 pop=4 chain=3
D 1650687985 1006029 cb4db4f053171cfabe4dbd77ba61e6c9ebc240ca age=59.43 F (-10718,-235) hunger pop=2
D 1650687995 1006030 f9cb8e0a9b55c29551c1477a63e8822bbb34b918 age=59.59 F (-10717,-235) hunger pop=2
B 1650688884 1006034 2bb7423c717481ee73c59de0b451e715928dadfe F (-10812,-246) noParent pop=2 chain=1
D 1650689279 1006034 2bb7423c717481ee73c59de0b451e715928dadfe age=20.58 F (-10815,-247) hunger pop=1
D 1650689901 1006032 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=60.00 F (-10715,-250) oldAge pop=0
B 1650689906 1006035 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10716,-249) noParent pop=2 chain=1
D 1650692666 1006035 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=60.00 F (-10715,-252) oldAge pop=0
B 1650692673 1006036 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10714,-251) noParent pop=2 chain=1
B 1650694216 1006037 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-10681,-120) parent=1006036 pop=2 chain=2
D 1650694310 1006037 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=1.56 F (-10676,-107) hunger pop=1
B 1650694316 1006038 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 F (-10907,-197) noParent pop=3 chain=1
D 1650694617 1006038 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=19.00 F (-10890,-224) hunger pop=1
B 1650694662 1006039 eb29a953ae53a0148a3f27c43b74002242739bda F (-10842,-84) noParent pop=2 chain=1
D 1650694719 1006039 eb29a953ae53a0148a3f27c43b74002242739bda age=14.95 F (-10824,-109) hunger pop=1
D 1650695433 1006036 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=60.00 F (-10703,-227) oldAge pop=0
B 1650695440 1006040 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10701,-228) noParent pop=2 chain=1
D 1650698200 1006040 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=60.00 F (-10714,-241) oldAge pop=0
B 1650698206 1006041 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10713,-242) noParent pop=2 chain=1
D 1650700966 1006041 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=60.00 F (-10717,-236) oldAge pop=0
B 1650701073 1006042 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10718,-235) noParent pop=1 chain=1
B 1650701466 1006043 0f88ce07fcab2b1809f5fc0778248e63698ba6e2 F (-10722,-244) parent=1006042 pop=2 chain=2
D 1650703833 1006042 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=60.00 F (-10718,-226) oldAge pop=1
B 1650703839 1006044 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10713,-237) parent=1006043 pop=3 chain=3
D 1650703911 1006044 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=1.20 F (-10714,-238) hunger pop=1
B 1650703916 1006045 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10717,-225) noParent pop=3 chain=1
D 1650705066 1006043 0f88ce07fcab2b1809f5fc0778248e63698ba6e2 age=60.00 F (-11237,89) oldAge pop=1
D 1650706676 1006045 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=60.00 F (-10712,-223) oldAge pop=0
B 1650706683 1006046 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10711,-221) noParent pop=2 chain=1
D 1650708129 1006046 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=38.11 F (-10717,-224) hunger pop=0
B 1650708156 1006047 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10838,-36) noParent pop=1 chain=1
D 1650708463 1006047 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=19.11 F (-10913,-243) hunger pop=0
B 1650708468 1006048 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10815,-54) noParent pop=2 chain=1
D 1650708768 1006048 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=18.99 F (-10872,-558) hunger pop=0
B 1650708775 1006049 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10959,-21) noParent pop=2 chain=1
D 1650709579 1006049 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=27.39 F (-9828,-899) hunger pop=0
B 1650709585 1006050 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10940,-41) noParent pop=2 chain=1
D 1650711323 1006050 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=42.96 F (-10815,-39) hunger pop=0
B 1650719345 1006051 10c005e64e6c9f3deacba7365d12e05b6cb16ccb F (-10937,-89) noParent pop=1 chain=1
D 1650719603 1006051 10c005e64e6c9f3deacba7365d12e05b6cb16ccb age=18.31 F (-10963,240) hunger pop=0
B 1650723876 1006052 a4c77142d2f869480cb19d23dce14e9f1a6c0833 F (-10866,-156) noParent pop=1 chain=1
D 1650724119 1006052 a4c77142d2f869480cb19d23dce14e9f1a6c0833 age=18.05 F (-10880,-179) hunger pop=0
B 1650727248 1006053 1284dcd175ddc0adb9deba4131df66980576f8a2 F (-10115,124) noParent pop=1 chain=1
B 1650727248 1006054 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-10115,124) noParent pop=2 chain=1
D 1650728235 1006054 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=30.45 F (-10183,105) hunger pop=1
B 1650728243 1006055 2f8a34c6b43def523d6cdabdd189e44fd7184497 F (-10115,109) parent=1006053 pop=3 chain=2
D 1650729440 1006053 1284dcd175ddc0adb9deba4131df66980576f8a2 age=50.53 F (-10123,121) hunger pop=1
B 1650729446 1006056 1284dcd175ddc0adb9deba4131df66980576f8a2 F (-10114,123) parent=1006055 pop=3 chain=3
D 1650731843 1006055 2f8a34c6b43def523d6cdabdd189e44fd7184497 age=60.00 F (-10114,125) oldAge pop=1
D 1650732023 1006056 1284dcd175ddc0adb9deba4131df66980576f8a2 age=42.95 F (-10116,129) hunger pop=0
B 1650733521 1006057 fc80f25af8a1c825351b400792dd07b91f3ecde0 F (-10959,-242) noParent pop=1 chain=1
D 1650733593 1006057 fc80f25af8a1c825351b400792dd07b91f3ecde0 age=15.21 F (-10884,-240) hunger pop=0
B 1650742552 1006058 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-10946,-183) noParent pop=1 chain=1
B 1650744970 1006059 892e1aee671623bef5cb5db5db9288ffd1b6932c F (-11038,-154) noParent pop=2 chain=1
D 1650745312 1006058 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-10887,-195) oldAge pop=1
D 1650745934 1006059 892e1aee671623bef5cb5db5db9288ffd1b6932c age=30.05 F (-10908,-326) hunger pop=0
B 1650749267 1006060 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3251,91) noParent pop=1 chain=1
B 1650750126 1006061 84ed1ec2ca5feb20cc309eaae5d5af446643c0dc F (-3261,86) parent=1006060 pop=2 chain=2
B 1650750134 1006062 d30fd908fba9e5965fabd0b2e3722040abef99e1 F (-11030,-136) noParent pop=3 chain=1
D 1650751114 1006061 84ed1ec2ca5feb20cc309eaae5d5af446643c0dc age=16.46 F (-3920,-52) hunger pop=2
D 1650752027 1006060 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3249,93) oldAge pop=1
D 1650752894 1006062 d30fd908fba9e5965fabd0b2e3722040abef99e1 age=60.00 F (-10815,-38) oldAge pop=0
B 1650755835 1006063 0f88ce07fcab2b1809f5fc0778248e63698ba6e2 F (-11093,-33) noParent pop=1 chain=1
B 1650755868 1006064 03618a5f2c51a118659bf3ceebc13973fa49fc81 F (-11146,-16) parent=1006063 pop=2 chain=2
D 1650755869 1006064 03618a5f2c51a118659bf3ceebc13973fa49fc81 age=0.02 F (-11146,-16) disconnect pop=1
B 1650755874 1006065 03618a5f2c51a118659bf3ceebc13973fa49fc81 F (-11116,3) noParent pop=3 chain=1
B 1650756855 1006066 cb4db4f053171cfabe4dbd77ba61e6c9ebc240ca F (-11479,57) parent=1006063 pop=3 chain=2
B 1650756855 1006067 f9cb8e0a9b55c29551c1477a63e8822bbb34b918 F (-11479,57) parent=1006063 pop=4 chain=2
