B 1575337624 997060 63f2e8b642486536899f329221f6a99faaa6f78b F (-1161,-290) noParent pop=1 chain=1
D 1575340384 997060 63f2e8b642486536899f329221f6a99faaa6f78b age=60.00 F (-1173,-324) oldAge pop=0
B 1575340392 997061 63f2e8b642486536899f329221f6a99faaa6f78b F (-1172,-324) noParent pop=1 chain=1
D 1575343152 997061 63f2e8b642486536899f329221f6a99faaa6f78b age=60.00 F (-1177,-351) oldAge pop=0
B 1575343159 997062 63f2e8b642486536899f329221f6a99faaa6f78b F (-1176,-352) noParent pop=1 chain=1
D 1575345919 997062 63f2e8b642486536899f329221f6a99faaa6f78b age=60.00 F (-1174,-352) oldAge pop=0
B 1575352451 997063 63f2e8b642486536899f329221f6a99faaa6f78b F (-1174,-350) noParent pop=1 chain=1
B 1575353753 997064 9ac2648621a4a5ca3dc1694adade930256d49a8e F (-1195,-343) parent=997063 pop=2 chain=2
D 1575353905 997064 9ac2648621a4a5ca3dc1694adade930256d49a8e age=2.53 F (-1173,-351) hunger pop=1
D 1575355211 997063 63f2e8b642486536899f329221f6a99faaa6f78b age=60.00 F (-1169,-277) oldAge pop=0
B 1575355218 997065 63f2e8b642486536899f329221f6a99faaa6f78b F (-1168,-276) noParent pop=1 chain=1
D 1575356399 997065 63f2e8b642486536899f329221f6a99faaa6f78b age=33.69 F (-1179,-349) hunger pop=0
B 1575356456 997066 63f2e8b642486536899f329221f6a99faaa6f78b F (-1131,-26) noParent pop=1 chain=1
D 1575359216 997066 63f2e8b642486536899f329221f6a99faaa6f78b age=60.00 F (-1000,-74) oldAge pop=0
B 1575359223 997067 63f2e8b642486536899f329221f6a99faaa6f78b F (-1002,-74) noParent pop=1 chain=1
D 1575360692 997067 63f2e8b642486536899f329221f6a99faaa6f78b age=38.50 F (-998,-66) hunger pop=0
B 1575360785 997068 63f2e8b642486536899f329221f6a99faaa6f78b F (-1328,-121) noParent pop=1 chain=1
D 1575360869 997068 63f2e8b642486536899f329221f6a99faaa6f78b age=15.40 F (-1217,-151) hunger pop=0
B 1575360876 997069 63f2e8b642486536899f329221f6a99faaa6f78b F (-1330,-320) noParent pop=1 chain=1
D 1575360998 997069 63f2e8b642486536899f329221f6a99faaa6f78b age=16.04 F (-1439,-224) hunger pop=0
B 1575395957 997070 bb79d35dfdd782192fa25ff68fee88bdb8be681b F (-1347,-435) noParent pop=1 chain=1
D 1575396107 997070 bb79d35dfdd782192fa25ff68fee88bdb8be681b age=16.49 F (-1347,-435) hunger pop=0
