D 1543536006 701474 40247ffc4a950fb5201aff16b78bb81098b45186 age=60.00 F (-61245,55641) oldAge pop=33
D 1543536023 701444 7eab9d489d9b4a925bab8ae490241c9d998159ed age=52.66 F (-61684,45213) hunger pop=32
D 1543536093 701530 05b2ca97ed87eef3f744e061129f7473adc8ac4f age=40.01 F (-61248,55640) hunger pop=31
D 1543536141 701443 b2aac2fd09c00cacb29559b06cc4081a2b5b08ee age=54.91 F (-61766,45190) hunger pop=30
D 1543536160 701478 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=48.25 F (-61833,49664) hunger pop=29
D 1543536176 701631 62dd1aa44d1c93833d53dfb991aa476c4318b89b age=23.60 F (-61673,45043) hunger pop=28
D 1543536203 701437 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=57.71 F (-53720,57526) hunger pop=27
D 1543536205 701459 b4129f10e40483d29f23514e586851f245d51d61 age=52.76 F (-61705,45207) killer_701551 pop=27
D 1543536279 701566 ed8f7aa247cda12a8beea1810867326009a6897b age=36.12 F (-61706,45207) killer_701537 pop=25
D 1543536310 701493 8a5883fbf11b541c4969684107a318c1e11e2680 age=48.74 M (-61704,45208) hunger pop=24
D 1543536312 701476 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=50.99 M (-61708,45208) hunger pop=24
D 1543536321 701557 ebe4084654d3b86abce7b61738b10f98db6ce389 age=38.33 F (-61559,49512) hunger pop=22
D 1543536585 701603 f89bdaf3d3db0f45323420f052c24cce672e19e4 age=35.79 F (-61232,55657) hunger pop=21
D 1543536759 701466 68aa180ef4a64e77a5b8675253aaac33172e8edc age=60.00 F (-61790,49441) oldAge pop=20
D 1543536800 701475 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad age=59.17 F (-61247,55640) hunger pop=19
D 1543536875 701633 1aeff25879621e2c3cd73a09982ad97614734b1f age=35.10 F (-61811,49426) hunger pop=18
D 1543536887 701537 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=52.40 M (-61696,45206) killer_701551 pop=17
