B 1641692796 1003991 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5410,238) noParent pop=1 chain=1
D 1641695556 1003991 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5407,239) oldAge pop=0
B 1641698682 1003992 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5406,238) noParent pop=1 chain=1
D 1641701442 1003992 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5418,246) oldAge pop=0
B 1641701736 1003993 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5418,247) noParent pop=1 chain=1
D 1641704496 1003993 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5415,231) oldAge pop=0
B 1641705252 1003994 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5414,230) noParent pop=1 chain=1
D 1641708012 1003994 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5399,238) oldAge pop=0
B 1641708455 1003995 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5402,235) noParent pop=1 chain=1
D 1641711215 1003995 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5397,242) oldAge pop=0
B 1641714894 1003996 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5396,244) noParent pop=1 chain=1
D 1641717654 1003996 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5412,232) oldAge pop=0
B 1641717801 1003997 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-4779,18) noParent pop=1 chain=1
D 1641717881 1003997 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=15.34 F (-4777,-10) hunger pop=0
B 1641718119 1003998 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5411,233) noParent pop=1 chain=1
B 1641718754 1003999 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (5434,80) parent=1003998 pop=2 chain=2
B 1641720288 1004000 f80b312b5530a137e5dd7e75d76b5c906804b35b F (5439,141) parent=1003999 pop=3 chain=3
D 1641720326 1004000 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.64 F (5432,163) hunger pop=2
B 1641720360 1004001 f80b312b5530a137e5dd7e75d76b5c906804b35b F (5432,180) parent=1003999 pop=3 chain=3
D 1641720526 1004001 f80b312b5530a137e5dd7e75d76b5c906804b35b age=2.77 F (5455,159) hunger pop=2
B 1641720573 1004002 f80b312b5530a137e5dd7e75d76b5c906804b35b F (5457,158) parent=1003999 pop=3 chain=3
D 1641720879 1003998 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5419,233) oldAge pop=2
D 1641722354 1003999 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=60.00 F (5460,161) oldAge pop=1
D 1641724173 1004002 f80b312b5530a137e5dd7e75d76b5c906804b35b age=60.00 F (5460,144) oldAge pop=0
B 1641726301 1004004 02bc2054b458839c83bed358dd9b32de24a6b1fb F (-4871,8) noParent pop=1 chain=1
D 1641726464 1004004 02bc2054b458839c83bed358dd9b32de24a6b1fb age=16.71 F (-5003,66) hunger pop=0
B 1641726493 1004005 02bc2054b458839c83bed358dd9b32de24a6b1fb F (-4878,-114) noParent pop=1 chain=1
D 1641726625 1004005 02bc2054b458839c83bed358dd9b32de24a6b1fb age=16.20 F (-4862,-156) hunger pop=0
B 1641727073 1004006 02bc2054b458839c83bed358dd9b32de24a6b1fb F (-4835,-181) noParent pop=1 chain=1
D 1641727131 1004006 02bc2054b458839c83bed358dd9b32de24a6b1fb age=14.97 F (-4850,-158) hunger pop=0
B 1641728756 1004007 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5421,235) noParent pop=1 chain=1
B 1641729215 1004008 02bc2054b458839c83bed358dd9b32de24a6b1fb F (5424,229) parent=1004007 pop=2 chain=2
B 1641730697 1004009 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (5476,179) parent=1004008 pop=3 chain=3
D 1641730709 1004009 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.20 F (5476,179) disconnect pop=2
B 1641730717 1004010 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-4889,-170) noParent pop=4 chain=1
D 1641730836 1004010 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=15.99 F (-4889,-170) hunger pop=2
B 1641730879 1004011 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-4796,-206) noParent pop=3 chain=1
D 1641731001 1004011 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=16.04 F (-4672,-186) hunger pop=2
B 1641731119 1004012 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-4937,-247) noParent pop=3 chain=1
D 1641731199 1004012 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=15.33 F (-4886,-248) hunger pop=2
D 1641731260 1004008 02bc2054b458839c83bed358dd9b32de24a6b1fb age=34.07 F (5396,157) hunger pop=1
B 1641731345 1004013 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-4896,-131) noParent pop=2 chain=1
D 1641731516 1004007 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5421,235) oldAge pop=1
D 1641731607 1004013 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=18.37 F (-4134,78) hunger pop=0
B 1641731927 1004014 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-4939,-143) noParent pop=1 chain=1
D 1641731969 1004014 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.69 F (-4936,-145) hunger pop=0
B 1641733049 1004015 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5422,236) noParent pop=1 chain=1
B 1641733180 1004016 02bc2054b458839c83bed358dd9b32de24a6b1fb F (5420,234) parent=1004015 pop=2 chain=2
D 1641733189 1004016 02bc2054b458839c83bed358dd9b32de24a6b1fb age=0.15 F (5420,234) disconnect pop=1
D 1641735809 1004015 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5420,227) oldAge pop=0
B 1641738181 1004017 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5418,227) noParent pop=1 chain=1
D 1641740941 1004017 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5378,235) oldAge pop=0
B 1641742057 1004018 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5377,233) noParent pop=1 chain=1
B 1641744684 1004019 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-4876,-129) noParent pop=2 chain=1
D 1641744720 1004019 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.61 F (-4833,-110) hunger pop=1
D 1641744817 1004018 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5384,234) oldAge pop=0
B 1641758793 1004022 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 F (-4910,-77) noParent pop=1 chain=1
B 1641758807 1004023 1d545595871ac01f0a2e03f9df5012cb003785cc F (-4937,-74) parent=1004022 pop=2 chain=2
D 1641758845 1004023 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.64 F (-4924,-77) hunger pop=1
B 1641758858 1004024 1d545595871ac01f0a2e03f9df5012cb003785cc F (-4971,-83) parent=1004022 pop=2 chain=2
D 1641758862 1004024 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.06 F (-4971,-83) disconnect pop=1
D 1641761553 1004022 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 age=60.00 F (-5518,-160) oldAge pop=0
B 1641761623 1004025 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 F (-5519,-161) noParent pop=1 chain=1
D 1641764383 1004025 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 age=60.00 F (-5517,-160) oldAge pop=0
B 1641764389 1004026 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 F (-5518,-159) noParent pop=2 chain=1
D 1641767149 1004026 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 age=60.00 F (-5516,-160) oldAge pop=0
B 1641767583 1004027 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 F (-5517,-159) noParent pop=1 chain=1
B 1641769677 1004028 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 F (-5769,-43) noParent pop=2 chain=1
D 1641769969 1004028 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=18.87 F (-5683,-75) hunger pop=1
D 1641770343 1004027 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 age=60.00 F (-5515,-160) oldAge pop=0
B 1641770362 1004029 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 F (-5516,-159) noParent pop=1 chain=1
