D 1542758405 627809 960181b87cd87fabed227735d7458309676a4a2c age=0.41 F (-85584,34556) hunger pop=80
B 1542758413 627811 e6d2b767b78f1b35d57adfca4a35f2cc1b67d885 M (-85575,34701) parent=627550 pop=81 chain=8
D 1542758413 627622 dc2194d56b5674e8580953a31b50b52032a42d4d age=27.00 F (-85583,34463) hunger pop=80
B 1542758420 627812 960181b87cd87fabed227735d7458309676a4a2c M (-90569,40872) parent=627530 pop=81 chain=9
D 1542758442 627810 248a6678e0825099c68cc0e7dc3fb900c06281fe age=0.71 F (-79427,33576) hunger pop=80
D 1542758442 627777 41ae0dd202efdb7b7cb20437e5054457cf56272c age=6.31 M (-85590,34703) hunger pop=80
B 1542758457 627814 9f4b7419dffa5395e13354ac0f6e396596e3b72e F (-85585,34712) parent=627589 pop=81 chain=8
D 1542758460 627716 4ab67bcbec5b5d0dc5365a3bb432c8b1855aab46 age=19.18 M (-90559,40881) hunger pop=80
D 1542758464 627663 2b266c7aaa2146a4099df5e7b7a2fcece1a37d89 age=24.23 M (-90574,40869) hunger pop=80
B 1542758467 627815 4ab67bcbec5b5d0dc5365a3bb432c8b1855aab46 F (-79472,33576) parent=627634 pop=81 chain=25
B 1542758476 627816 248a6678e0825099c68cc0e7dc3fb900c06281fe M (-79474,33574) parent=627745 pop=81 chain=25
D 1542758476 627717 665766cd2a97b79df94290ae0960bdcb67910dc3 age=19.42 M (-85590,34658) hunger pop=80
D 1542758478 627812 960181b87cd87fabed227735d7458309676a4a2c age=0.97 M (-90543,40902) hunger pop=80
D 1542758479 627750 7e058600565826811059c93c9ce403d7b6c4533b age=13.28 M (-90597,40570) hunger pop=80
B 1542758484 627817 7e058600565826811059c93c9ce403d7b6c4533b M (-90564,40873) parent=627687 pop=80 chain=10
B 1542758487 627818 cb28cb9667bc0f3aef41736bf67b00957c500609 F (-70206,51097) parent=627788 pop=80 chain=2
B 1542758494 627819 fec3bf91cad543781de5531a55871731c8b9dff9 F (-79467,33581) parent=627540 pop=81 chain=25
D 1542758496 627790 c029502285491caaf457ac35ee9124c25cecbc8c age=6.19 M (-68491,44872) hunger pop=80
D 1542758500 627816 248a6678e0825099c68cc0e7dc3fb900c06281fe age=0.41 M (-79453,33568) hunger pop=80
D 1542758500 627524 e58eee5acd62b8309074612e9004148fa4da11ab age=37.83 F (-90559,40864) hunger pop=80
B 1542758504 627820 248a6678e0825099c68cc0e7dc3fb900c06281fe F (-70393,50207) parent=627605 pop=81 chain=20
B 1542758512 627821 dc2194d56b5674e8580953a31b50b52032a42d4d M (-85579,34700) parent=627704 pop=80 chain=7
B 1542758512 627822 3817e2aee515ba2d5c172cad54fdbfcd1fc9932d M (-85579,34700) parent=627704 pop=81 chain=7
B 1542758512 627823 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-85579,34700) parent=627704 pop=82 chain=7
D 1542758530 627805 d45e322a67fd45520f68095bef89cf429e767b92 age=3.72 F (-68880,47506) hunger pop=81
D 1542758541 627823 3170b696a0484ccbd59a746ee20fc79523aecb5b age=0.48 M (-85581,34704) hunger pop=80
D 1542758541 627325 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 age=60.00 F (-85592,34705) oldAge pop=80
D 1542758542 627806 3e7d5af711eff3efed4ceb6928a917dfde20f329 age=3.64 F (-79476,33579) hunger pop=80
D 1542758547 627820 248a6678e0825099c68cc0e7dc3fb900c06281fe age=0.71 F (-70384,50269) hunger pop=77
B 1542758548 627824 3e7d5af711eff3efed4ceb6928a917dfde20f329 F (-70387,50195) parent=627551 pop=79 chain=20
D 1542758553 627821 dc2194d56b5674e8580953a31b50b52032a42d4d age=0.68 M (-85577,34704) hunger pop=77
D 1542758554 627747 8b3b49a89384c2673395468a8e0fdb9976190595 age=15.69 M (-85549,34849) hunger pop=77
B 1542758554 627825 8de0cfbb8bab78f822cc1ed823ff27926f0e931a M (-69013,40330) parent=627651 pop=79 chain=3
B 1542758554 627826 92ddec045157c172185256ba9dab0ad82839fa69 M (-79473,33576) parent=627703 pop=80 chain=25
B 1542758555 627827 c029502285491caaf457ac35ee9124c25cecbc8c F (-85587,34701) parent=627704 pop=81 chain=7
D 1542758558 627825 8de0cfbb8bab78f822cc1ed823ff27926f0e931a age=0.06 M (-69013,40330) disconnect pop=80
B 1542758559 627828 db704a9a332c04d00c2b07e7eff92c550b814ad3 M (-70394,50196) parent=627753 pop=80 chain=21
B 1542758564 627829 2f77fdc68840a2bff79f9327c48578353feb118d F (-69015,40330) parent=627651 pop=80 chain=3
B 1542758566 627830 0c0647a29a7fed2bcf6242fbec5ad72ea48b4a80 M (-85585,34712) parent=627589 pop=81 chain=8
D 1542758570 627822 3817e2aee515ba2d5c172cad54fdbfcd1fc9932d age=0.96 M (-85575,34702) hunger pop=80
B 1542758582 627831 8de0cfbb8bab78f822cc1ed823ff27926f0e931a M (-73133,34698) parent=627546 pop=81 chain=4
D 1542758589 627831 8de0cfbb8bab78f822cc1ed823ff27926f0e931a age=0.12 M (-73133,34698) disconnect pop=80
D 1542758593 627339 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=58.71 F (-85599,34711) hunger pop=80
B 1542758599 627833 225f2035a5eabb2b3079b858f2cdd7571a97317b M (-79470,33578) parent=627684 pop=81 chain=25
B 1542758600 627834 dc2194d56b5674e8580953a31b50b52032a42d4d M (-79474,33577) parent=627703 pop=82 chain=25
B 1542758600 627835 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-79474,33577) parent=627703 pop=83 chain=25
B 1542758600 627836 3817e2aee515ba2d5c172cad54fdbfcd1fc9932d M (-79474,33577) parent=627703 pop=84 chain=25
D 1542758617 627795 757cc321a0291200c05f72958ba85fb9e3065fe8 age=7.24 F (-90551,40881) hunger pop=83
D 1542758645 627680 76caeca8f32b28f84b482f36d1db3a92384e803a age=26.19 M (-90578,40875) hunger pop=82
D 1542758669 627635 1b71baf724464072a0a54ef43c7adbb4009275b8 age=44.21 F (-68641,46402) hunger pop=81
D 1542758677 627808 f55f7d7d3249f49b5e65492619e4a98e6bcea5d0 age=5.03 F (-69039,40313) hunger pop=80
B 1542758686 627837 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 M (-69011,40405) parent=627761 pop=81 chain=4
D 1542758697 627798 cf9eec3e17bb5e709b5ae761de55bc81a110dd9f age=8.47 F (-79448,33459) hunger pop=80
D 1542758713 627837 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=0.45 M (-69017,40401) hunger pop=79
B 1542758716 627838 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-79467,33581) parent=627540 pop=81 chain=25
D 1542758716 627349 215daf19287d8f58f90a5f83cb4c06143c75a40d age=59.08 F (-90575,40878) hunger pop=80
B 1542758737 627839 3360f4e60fe7839c14ddd571cbcc80d6e99b398a F (-79467,33581) parent=627634 pop=80 chain=25
B 1542758738 627840 1b71baf724464072a0a54ef43c7adbb4009275b8 F (-73126,34715) parent=627546 pop=81 chain=4
D 1542758768 627800 f79ef2e330930d02ded74b6e4a51c63700f70a83 age=9.21 M (-85633,34623) hunger pop=80
B 1542758778 627841 4fb5b5666f983005966d08ec2757378c86daca2d F (-79468,33579) parent=627745 pop=81 chain=25
D 1542758803 627358 a0fbf5545b82bfab04c95976bc80c51dd1ff705b age=60.00 F (-79469,33581) oldAge pop=80
B 1542758810 627842 40c005bdeeba703c34f5f87398203099d2c95bf7 M (-70394,50195) parent=627753 pop=81 chain=21
B 1542758810 627843 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea M (-70394,50195) parent=627753 pop=82 chain=21
D 1542758839 627827 c029502285491caaf457ac35ee9124c25cecbc8c age=4.73 F (-85590,34701) hunger pop=81
D 1542758843 627826 92ddec045157c172185256ba9dab0ad82839fa69 age=4.80 M (-79467,33573) hunger pop=81
B 1542758854 627844 c46ba27244bc46ad7bfa8338b6bff3fe21be20b2 M (-70396,50200) parent=627605 pop=81 chain=20
D 1542758860 627824 3e7d5af711eff3efed4ceb6928a917dfde20f329 age=5.20 F (-70401,50188) hunger pop=80
D 1542758864 627389 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c age=58.04 F (-85584,34714) hunger pop=80
D 1542758878 627804 1598713bbb2291142f96b0e16b07c65c3a5f1828 age=9.64 M (-79473,33575) hunger pop=78
D 1542758880 627788 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e age=26.73 F (-70180,51070) hunger pop=78
D 1542758883 627818 cb28cb9667bc0f3aef41736bf67b00957c500609 age=6.60 F (-70179,51071) hunger pop=78
B 1542758885 627845 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e F (-69034,40350) parent=627651 pop=78 chain=3
B 1542758888 627846 1429a8d5baf8ad8089f252e18278234aac91666b F (-79397,33533) parent=627769 pop=78 chain=26
D 1542758892 627779 9e14e141e03067ce7739beb9680972317e6ba6a9 age=13.67 F (-68645,46518) hunger pop=77
D 1542758892 627845 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e age=0.12 F (-69034,40350) disconnect pop=77
B 1542758892 627847 ac313190ce182f10c69e6756b3511ee27b440207 F (-70372,50197) parent=627584 pop=79 chain=20
B 1542758895 627848 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e F (-70511,51314) noParent pop=80 chain=1
D 1542758896 627667 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=31.31 M (-79482,33580) hunger pop=79
B 1542758897 627849 dcfc3f67fdd7791b94d73ebcb6ae899f40385943 F (-79469,33575) parent=627703 pop=81 chain=25
B 1542758899 627850 d760aa49662f61ae5560e03e07ae55d17d4e0589 M (-69030,40350) parent=627651 pop=80 chain=3
B 1542758910 627852 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 M (-79461,33584) parent=627745 pop=81 chain=25
D 1542758926 627850 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=0.45 M (-69034,40375) hunger pop=80
B 1542758952 627853 cb28cb9667bc0f3aef41736bf67b00957c500609 M (-69017,40336) parent=627761 pop=81 chain=4
D 1542758953 627817 7e058600565826811059c93c9ce403d7b6c4533b age=7.82 M (-90568,40873) hunger pop=80
D 1542758972 627565 a42c55cf74cfbe231943e151d31cb803326f2950 age=55.74 F (-68186,43454) hunger pop=79
B 1542758977 627854 1598713bbb2291142f96b0e16b07c65c3a5f1828 M (-79475,33588) parent=627684 pop=81 chain=25
D 1542758992 627395 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 age=59.25 F (-79476,33580) hunger pop=79
B 1542758999 627855 f55f7d7d3249f49b5e65492619e4a98e6bcea5d0 F (-90578,40879) parent=627687 pop=80 chain=10
D 1542759010 627830 0c0647a29a7fed2bcf6242fbec5ad72ea48b4a80 age=7.39 M (-85589,34709) hunger pop=79
D 1542759011 627745 5d6e0269caf25224e9d41a2b799ce5a49575012d age=24.53 F (-79477,33577) hunger pop=79
D 1542759026 627855 f55f7d7d3249f49b5e65492619e4a98e6bcea5d0 age=0.45 F (-90576,40878) hunger pop=78
D 1542759026 627819 fec3bf91cad543781de5531a55871731c8b9dff9 age=8.86 F (-79478,33576) hunger pop=78
B 1542759027 627857 db49333822419f40fc6eea61a59b18aa400a0272 F (-79474,33579) parent=627634 pop=80 chain=25
B 1542759029 627858 fec3bf91cad543781de5531a55871731c8b9dff9 M (-70544,51511) parent=627848 pop=81 chain=2
B 1542759033 627859 248a6678e0825099c68cc0e7dc3fb900c06281fe M (-70394,50205) parent=627605 pop=80 chain=20
D 1542759045 627654 b87a6bcfec682f18a93125dae114dd3cedcb8094 age=49.02 F (-68875,47508) hunger pop=79
B 1542759049 627860 d760aa49662f61ae5560e03e07ae55d17d4e0589 M (-90550,40872) parent=627687 pop=81 chain=10
D 1542759055 627487 26a5d55e64b93c6b866e439259e6dc178db1aa44 age=49.89 F (-85608,34757) hunger pop=79
B 1542759055 627861 f55f7d7d3249f49b5e65492619e4a98e6bcea5d0 F (-85554,34806) parent=627759 pop=81 chain=9
D 1542759056 627858 fec3bf91cad543781de5531a55871731c8b9dff9 age=0.44 M (-70553,51502) hunger pop=80
D 1542759058 627759 5de994e6ecf2036cb64899ef34555c0b1c3b8156 age=21.05 F (-85555,34804) hunger pop=80
B 1542759061 627862 dc2d9e26bf594776d432caf6bda5047fdd6a4076 F (-85554,34805) parent=627785 pop=80 chain=8
B 1542759062 627863 5de994e6ecf2036cb64899ef34555c0b1c3b8156 F (-69016,40332) parent=627761 pop=81 chain=4
B 1542759064 627864 fec3bf91cad543781de5531a55871731c8b9dff9 F (-90554,40879) parent=627799 pop=81 chain=10
D 1542759071 627839 3360f4e60fe7839c14ddd571cbcc80d6e99b398a age=5.56 F (-79470,33577) hunger pop=80
D 1542759083 627860 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=0.56 M (-90548,40873) hunger pop=79
B 1542759085 627865 711104a97df3e6cb066ad4612a54a269f0f09c22 M (-79472,33576) parent=627774 pop=81 chain=26
D 1542759091 627859 248a6678e0825099c68cc0e7dc3fb900c06281fe age=0.97 M (-70389,50200) hunger pop=79
D 1542759092 627861 f55f7d7d3249f49b5e65492619e4a98e6bcea5d0 age=0.62 F (-85553,34803) hunger pop=79
B 1542759094 627866 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-70185,51078) parent=627792 pop=81 chain=3
D 1542759097 627866 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.06 F (-70185,51078) disconnect pop=78
D 1542759098 627863 5de994e6ecf2036cb64899ef34555c0b1c3b8156 age=0.59 F (-69013,40329) hunger pop=78
B 1542759098 627867 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-70586,51616) parent=627848 pop=80 chain=2
B 1542759102 627868 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-79471,33586) parent=627703 pop=81 chain=25
D 1542759110 627814 9f4b7419dffa5395e13354ac0f6e396596e3b72e age=10.89 F (-85577,34700) hunger pop=78
B 1542759129 627869 3e7d5af711eff3efed4ceb6928a917dfde20f329 F (-85553,34803) parent=627785 pop=79 chain=8
D 1542759133 627867 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.57 M (-70579,51626) hunger pop=78
D 1542759135 627581 ce90010bd3687992285fc4fa0f86236e28866986 age=43.22 M (-85577,34708) hunger pop=78
B 1542759136 627870 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-69011,40317) parent=627651 pop=80 chain=3
D 1542759141 627870 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.09 M (-69011,40317) disconnect pop=77
D 1542759144 627405 db39fe6eb6d1fb008bce729385f73376940e5017 age=60.00 M (-90571,40872) oldAge pop=77
B 1542759145 627871 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-70165,51056) parent=627792 pop=79 chain=3
D 1542759152 627871 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.13 M (-70164,51055) disconnect pop=76
B 1542759156 627872 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-70802,51757) noParent pop=78 chain=1
B 1542759160 627873 5de994e6ecf2036cb64899ef34555c0b1c3b8156 M (-70801,51754) parent=627872 pop=78 chain=2
D 1542759164 627605 743e24d89e1fd6c55fa12eea0a4826832b021299 age=41.23 F (-70391,50199) killer_627828 pop=77
D 1542759165 627828 db704a9a332c04d00c2b07e7eff92c550b814ad3 age=10.10 M (-70393,50206) hunger pop=77
B 1542759168 627874 3b18a156f2205a3f1d9821c96c8aa050b449a02a M (-69016,40328) parent=627651 pop=79 chain=3
D 1542759184 627847 ac313190ce182f10c69e6756b3511ee27b440207 age=4.85 F (-70410,50173) hunger pop=76
B 1542759191 627875 743e24d89e1fd6c55fa12eea0a4826832b021299 M (-85578,34677) parent=627793 pop=77 chain=9
D 1542759196 627873 5de994e6ecf2036cb64899ef34555c0b1c3b8156 age=0.61 M (-70797,51756) hunger pop=76
B 1542759209 627876 5de994e6ecf2036cb64899ef34555c0b1c3b8156 M (-79470,33579) parent=627769 pop=76 chain=26
D 1542759216 627869 3e7d5af711eff3efed4ceb6928a917dfde20f329 age=1.46 F (-85545,34812) hunger pop=75
B 1542759219 627877 92ddec045157c172185256ba9dab0ad82839fa69 F (-70649,51632) parent=627848 pop=77 chain=2
D 1542759219 627862 dc2d9e26bf594776d432caf6bda5047fdd6a4076 age=2.63 F (-85548,34812) hunger pop=76
B 1542759222 627878 07cdd5674f594514cf84be9e6134b5d528c130ff F (-79468,33577) parent=627634 pop=77 chain=25
D 1542759225 627877 92ddec045157c172185256ba9dab0ad82839fa69 age=0.10 F (-70649,51632) disconnect pop=75
B 1542759238 627879 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-85583,34710) parent=627704 pop=75 chain=7
B 1542759241 627880 ec1550b03bc785e354c38bff36dd7910f9be6965 F (-79469,33580) parent=627803 pop=76 chain=26
B 1542759241 627881 be2bf2316a2f20a51034eda428c40af4e6acc821 M (-70153,51034) parent=627792 pop=77 chain=3
D 1542759246 627880 ec1550b03bc785e354c38bff36dd7910f9be6965 age=0.08 F (-79469,33580) disconnect pop=76
B 1542759249 627882 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-70631,51627) parent=627848 pop=78 chain=2
B 1542759251 627883 ec1550b03bc785e354c38bff36dd7910f9be6965 F (-85551,34821) parent=627785 pop=79 chain=8
B 1542759255 627884 3e7d5af711eff3efed4ceb6928a917dfde20f329 F (-79471,33580) parent=627684 pop=79 chain=25
D 1542759257 627430 50acf472215bfe6a04e5d1312c5240aea7b700b2 age=58.26 F (-85599,34704) hunger pop=78
B 1542759265 627885 50acf472215bfe6a04e5d1312c5240aea7b700b2 F (-69032,40346) parent=627761 pop=79 chain=4
B 1542759271 627886 aa42e407b6ea359592045a19f27c29b4e1052bae M (-70635,51625) parent=627848 pop=80 chain=2
B 1542759281 627887 1eec179011f30cc17e595643efb300a5b03850d9 F (-70771,51749) parent=627872 pop=80 chain=2
D 1542759289 627887 1eec179011f30cc17e595643efb300a5b03850d9 age=0.13 F (-70770,51745) disconnect pop=79
D 1542759292 627885 50acf472215bfe6a04e5d1312c5240aea7b700b2 age=0.45 F (-69033,40348) hunger pop=79
D 1542759298 627886 aa42e407b6ea359592045a19f27c29b4e1052bae age=0.45 M (-70636,51623) hunger pop=77
D 1542759303 627882 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.89 M (-70626,51627) hunger pop=77
B 1542759304 627888 aa42e407b6ea359592045a19f27c29b4e1052bae F (-79470,33585) parent=627803 pop=78 chain=26
B 1542759306 627889 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-85582,34704) parent=627704 pop=79 chain=7
B 1542759329 627890 50acf472215bfe6a04e5d1312c5240aea7b700b2 F (-70798,51696) parent=627872 pop=79 chain=2
D 1542759333 627433 c1dced1f0a8d643c9a166d2cb73c5d79e8f2cbba age=59.05 F (-90568,40879) hunger pop=78
D 1542759345 627546 415f0a7651d61760a1d179c207690871cf47bd54 age=49.73 F (-73132,34692) hunger pop=77
D 1542759354 627890 50acf472215bfe6a04e5d1312c5240aea7b700b2 age=0.42 F (-70816,51676) hunger pop=76
B 1542759378 627891 2271bca87eef17ab386c4babcf8294bcd1926b78 M (-70135,51036) parent=627792 pop=77 chain=3
B 1542759383 627892 1eec179011f30cc17e595643efb300a5b03850d9 F (-85577,34706) parent=627793 pop=78 chain=9
D 1542759388 627606 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=58.96 F (-68478,44896) hunger pop=77
B 1542759389 627893 50acf472215bfe6a04e5d1312c5240aea7b700b2 F (-70394,50203) parent=627753 pop=79 chain=21
B 1542759395 627894 415f0a7651d61760a1d179c207690871cf47bd54 F (-70827,51673) parent=627872 pop=79 chain=2
D 1542759399 627892 1eec179011f30cc17e595643efb300a5b03850d9 age=0.26 F (-85577,34706) disconnect pop=78
D 1542759400 627893 50acf472215bfe6a04e5d1312c5240aea7b700b2 age=0.19 F (-70394,50203) disconnect pop=78
D 1542759401 627441 abac4fc8c2d25d1615bf253d738a7af9babb311b age=59.08 F (-90574,40858) hunger pop=78
B 1542759403 627895 1eec179011f30cc17e595643efb300a5b03850d9 M (-79461,33576) parent=627774 pop=80 chain=26
B 1542759404 627896 50acf472215bfe6a04e5d1312c5240aea7b700b2 F (-71171,52078) noParent pop=80 chain=1
B 1542759409 627897 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (-69010,40327) parent=627829 pop=79 chain=4
B 1542759410 627898 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a M (-71170,52072) parent=627896 pop=80 chain=2
B 1542759419 627899 ab10c9203d30f16f2d045788f9cf4ed3f9819f76 M (-90569,40880) parent=627687 pop=81 chain=10
B 1542759426 627900 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c M (-90584,40833) parent=627799 pop=82 chain=10
D 1542759427 627879 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=3.15 M (-85544,34709) hunger pop=81
D 1542759439 627872 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=18.73 F (-70840,51672) hunger pop=80
D 1542759442 627898 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.54 M (-71135,52046) hunger pop=80
B 1542759446 627901 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-71549,52462) noParent pop=81 chain=1
B 1542759452 627902 ba8a57ae73b4bf2148842afad24cc440ab3a0c74 M (-70638,51647) parent=627848 pop=81 chain=2
D 1542759459 627874 3b18a156f2205a3f1d9821c96c8aa050b449a02a age=4.85 M (-69040,40297) hunger pop=80
D 1542759469 627876 5de994e6ecf2036cb64899ef34555c0b1c3b8156 age=4.34 M (-79470,33578) hunger pop=79
B 1542759470 627903 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-79472,33580) parent=627684 pop=81 chain=25
D 1542759473 627894 415f0a7651d61760a1d179c207690871cf47bd54 age=1.31 F (-70838,51671) hunger pop=80
B 1542759483 627904 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa F (-85564,34731) parent=627785 pop=80 chain=8
B 1542759483 627905 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (-79467,33582) parent=627803 pop=81 chain=26
D 1542759498 627491 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=57.04 F (-71669,36486) hunger pop=80
D 1542759501 627853 cb28cb9667bc0f3aef41736bf67b00957c500609 age=9.16 M (-69017,40332) hunger pop=80
B 1542759507 627906 16213b18b1b62207c46ba577cd978449fbee1af3 M (-85590,34704) parent=627704 pop=80 chain=7
B 1542759512 627907 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-79465,33603) parent=627703 pop=81 chain=25
D 1542759521 627550 cc97e1b44fed683dc0d3db936632aaeb2a64f076 age=52.49 F (-85592,34700) hunger pop=80
D 1542759530 627905 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=0.78 F (-79492,33554) hunger pop=78
B 1542759533 627908 71c781a3aefb3921083cf216488d26a1a3bae189 M (-70179,51062) parent=627792 pop=80 chain=3
B 1542759536 627909 14cef6f9e7df8f66c7b69579ce4960f6aac7deff M (-71050,52031) parent=627896 pop=80 chain=2
D 1542759537 627901 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=15.51 F (-71744,52350) hunger pop=79
B 1542759540 627910 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-69035,40355) parent=627761 pop=81 chain=4
D 1542759555 627910 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.24 F (-69034,40357) disconnect pop=79
B 1542759556 627911 ce90010bd3687992285fc4fa0f86236e28866986 F (-79447,33596) parent=627815 pop=81 chain=26
B 1542759556 627912 5de994e6ecf2036cb64899ef34555c0b1c3b8156 F (-90558,40879) parent=627799 pop=82 chain=10
B 1542759558 627913 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-71869,52798) noParent pop=83 chain=1
D 1542759562 627909 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=0.44 M (-71052,52030) hunger pop=81
D 1542759562 627836 3817e2aee515ba2d5c172cad54fdbfcd1fc9932d age=16.03 M (-79471,33589) hunger pop=81
D 1542759572 627906 16213b18b1b62207c46ba577cd978449fbee1af3 age=1.08 M (-85593,34705) hunger pop=79
D 1542759574 627904 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa age=1.53 F (-85572,34707) hunger pop=79
B 1542759580 627914 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa F (-69018,40335) parent=627761 pop=79 chain=4
B 1542759588 627915 f55f7d7d3249f49b5e65492619e4a98e6bcea5d0 F (-79496,33554) parent=627838 pop=80 chain=26
D 1542759592 627834 dc2194d56b5674e8580953a31b50b52032a42d4d age=16.53 M (-79462,33561) hunger pop=79
D 1542759602 627852 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 age=11.54 M (-79405,33600) hunger pop=77
D 1542759604 627903 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=2.23 M (-79467,33580) hunger pop=76
B 1542759604 627916 cc97e1b44fed683dc0d3db936632aaeb2a64f076 F (-70176,51075) parent=627792 pop=78 chain=3
B 1542759620 627917 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-79472,33590) parent=627815 pop=77 chain=26
B 1542759627 627918 85b7df5e174e80620f83a0ea0db3f1c6ad3205ce F (-79470,33588) parent=627774 pop=78 chain=26
D 1542759627 627897 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=3.64 F (-69017,40333) hunger pop=77
B 1542759629 627919 3817e2aee515ba2d5c172cad54fdbfcd1fc9932d M (-73123,34664) parent=627840 pop=79 chain=5
B 1542759629 627920 dc2194d56b5674e8580953a31b50b52032a42d4d M (-73123,34664) parent=627840 pop=80 chain=5
D 1542759629 627884 3e7d5af711eff3efed4ceb6928a917dfde20f329 age=6.23 F (-79471,33580) hunger pop=79
B 1542759635 627921 81298162b6619d8eedd85afce00a940a682d7296 M (-69018,40333) parent=627761 pop=79 chain=4
B 1542759635 627922 3e7d5af711eff3efed4ceb6928a917dfde20f329 F (-85567,34731) parent=627793 pop=80 chain=9
D 1542759649 627913 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=15.52 F (-71799,52860) hunger pop=79
D 1542759655 627835 3170b696a0484ccbd59a746ee20fc79523aecb5b age=17.57 M (-79467,33517) hunger pop=78
D 1542759656 627895 1eec179011f30cc17e595643efb300a5b03850d9 age=4.22 M (-79468,33581) hunger pop=78
B 1542759656 627923 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-72274,53217) noParent pop=80 chain=1
B 1542759659 627924 10902a02cd4a339b6132e96103b635315b090a1d M (-72275,53214) parent=627923 pop=81 chain=2
D 1542759664 627920 dc2194d56b5674e8580953a31b50b52032a42d4d age=0.57 M (-73115,34635) hunger pop=78
B 1542759664 627926 9501715a6b7a529b6d1e296cd2eb2f863bb29616 M (-85549,34727) parent=627785 pop=81 chain=8
D 1542759665 627919 3817e2aee515ba2d5c172cad54fdbfcd1fc9932d age=0.59 M (-73133,34645) hunger pop=80
D 1542759665 627921 81298162b6619d8eedd85afce00a940a682d7296 age=0.50 M (-69060,40348) hunger pop=80
D 1542759665 627917 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.76 M (-79469,33609) hunger pop=79
D 1542759668 627511 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=58.39 M (-90579,40879) hunger pop=79
B 1542759668 627927 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-70612,51616) parent=627848 pop=81 chain=2
B 1542759668 627928 81298162b6619d8eedd85afce00a940a682d7296 F (-90559,40878) parent=627799 pop=82 chain=10
B 1542759676 627929 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-69016,40334) parent=627829 pop=78 chain=4
