B 1645315348 1004300 eec4615356f48fb88f3f39691303242fa98456d7 F (-8697,-31) noParent pop=1 chain=1
D 1645316459 1004300 eec4615356f48fb88f3f39691303242fa98456d7 age=32.52 F (-9722,120) hunger pop=0
B 1645318729 1004301 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-7435,-157) noParent pop=1 chain=1
D 1645319620 1004301 543cebc1351a24eb3bc4b8f26034a61733204e6f age=28.85 F (-7442,-158) hunger pop=0
B 1645319634 1004302 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-8644,-50) noParent pop=1 chain=1
D 1645319678 1004302 543cebc1351a24eb3bc4b8f26034a61733204e6f age=14.74 F (-8652,-70) hunger pop=0
B 1645319684 1004303 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-8783,-6) noParent pop=2 chain=1
D 1645319982 1004303 543cebc1351a24eb3bc4b8f26034a61733204e6f age=18.96 F (-9281,-170) hunger pop=0
B 1645319988 1004304 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-8738,-131) noParent pop=2 chain=1
D 1645320555 1004304 543cebc1351a24eb3bc4b8f26034a61733204e6f age=23.45 F (-10361,-188) hunger pop=0
B 1645320563 1004305 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-8769,-172) noParent pop=2 chain=1
D 1645323323 1004305 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-7449,-166) oldAge pop=0
B 1645343155 1004306 eec4615356f48fb88f3f39691303242fa98456d7 F (-8735,-131) noParent pop=1 chain=1
D 1645343430 1004306 eec4615356f48fb88f3f39691303242fa98456d7 age=18.60 F (-8902,-38) hunger pop=0
B 1645350381 1004307 eec4615356f48fb88f3f39691303242fa98456d7 F (-8690,-230) noParent pop=1 chain=1
D 1645352064 1004307 eec4615356f48fb88f3f39691303242fa98456d7 age=42.06 F (-8723,-243) hunger pop=0
B 1645401132 1004308 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3252,85) noParent pop=1 chain=1
