B 1561120628 995931 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48278,55459) noParent pop=1 chain=1
B 1561121398 995932 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-48221,55451) parent=995931 pop=2 chain=2
D 1561122004 995932 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=10.11 F (-48072,55971) hunger pop=1
B 1561122086 995933 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-48222,55500) parent=995931 pop=2 chain=2
B 1561123053 995934 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-47885,55918) parent=995933 pop=3 chain=3
D 1561123388 995931 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48271,55467) oldAge pop=2
D 1561125686 995933 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47879,55929) oldAge pop=1
B 1561125696 995935 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47883,55917) noParent pop=2 chain=1
D 1561126653 995934 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 M (-48067,56115) oldAge pop=1
B 1561126674 995936 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-47880,55926) parent=995935 pop=2 chain=2
D 1561128456 995935 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-48058,56154) oldAge pop=1
B 1561128468 995937 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-48060,56155) noParent pop=2 chain=1
D 1561130274 995936 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 M (-48066,56115) oldAge pop=1
D 1561131228 995937 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47891,55934) oldAge pop=0
B 1561131416 995938 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-50768,57385) noParent pop=1 chain=1
D 1561133028 995938 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=40.87 F (-50740,58773) hunger pop=0
