D 1554509073 994499 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-48817,56639) oldAge pop=0
B 1554509109 994500 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-48816,56638) noParent pop=1 chain=1
D 1554511805 994500 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=58.93 F (-48835,56648) hunger pop=0
B 1554515483 994501 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-47038,56333) noParent pop=1 chain=1
D 1554515849 994501 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=20.11 F (-47083,56403) hunger pop=0
B 1554518130 994502 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-47186,56596) noParent pop=1 chain=1
D 1554520890 994502 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-47585,56785) oldAge pop=0
B 1554520894 994503 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-47585,56784) noParent pop=2 chain=1
D 1554523654 994503 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-47591,56765) oldAge pop=0
B 1554535211 994504 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-47589,56764) noParent pop=1 chain=1
D 1554537971 994504 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-47590,56780) oldAge pop=0
B 1554542031 994505 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-47589,56778) noParent pop=1 chain=1
D 1554543192 994505 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=33.34 F (-47588,56784) hunger pop=0
B 1554549289 994506 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-48090,55752) noParent pop=1 chain=1
D 1554552049 994506 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-48329,55748) oldAge pop=0
B 1554553623 994507 b3f37314b35d74f5b0f1ed3d68940077bcde01e5 F (-48093,55749) noParent pop=1 chain=1
D 1554553787 994507 b3f37314b35d74f5b0f1ed3d68940077bcde01e5 age=16.72 F (-48027,55718) hunger pop=0
B 1554558287 994508 2d61373600d1005930727f08a2897a3767d4854c F (-48159,55741) noParent pop=1 chain=1
D 1554558399 994508 2d61373600d1005930727f08a2897a3767d4854c age=15.86 F (-48168,55753) hunger pop=0
B 1554558403 994509 2d61373600d1005930727f08a2897a3767d4854c F (-48101,55823) noParent pop=2 chain=1
D 1554558515 994509 2d61373600d1005930727f08a2897a3767d4854c age=15.87 F (-48108,55793) hunger pop=0
B 1554558955 994510 2d61373600d1005930727f08a2897a3767d4854c F (-48150,55828) noParent pop=1 chain=1
D 1554559060 994510 2d61373600d1005930727f08a2897a3767d4854c age=15.74 F (-48216,55840) hunger pop=0
B 1554559067 994511 2d61373600d1005930727f08a2897a3767d4854c F (-48174,55758) noParent pop=1 chain=1
B 1554559724 994512 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-48162,55648) parent=994511 pop=2 chain=2
D 1554561091 994511 2d61373600d1005930727f08a2897a3767d4854c age=47.74 F (-48170,55647) hunger pop=1
B 1554561096 994513 2d61373600d1005930727f08a2897a3767d4854c F (-48176,55688) parent=994512 pop=2 chain=3
D 1554562486 994512 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=46.04 F (-48166,55648) hunger pop=1
B 1554562598 994514 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-48169,55647) parent=994513 pop=2 chain=4
D 1554562854 994514 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=4.27 F (-48168,55648) hunger pop=1
B 1554562859 994515 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 M (-48169,55648) parent=994513 pop=3 chain=4
D 1554562863 994515 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=0.06 M (-48169,55648) disconnect pop=1
B 1554562867 994516 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-48327,55747) noParent pop=3 chain=1
D 1554562880 994513 2d61373600d1005930727f08a2897a3767d4854c age=29.72 F (-48169,55648) hunger pop=1
B 1554562889 994517 2d61373600d1005930727f08a2897a3767d4854c F (-48327,55750) parent=994516 pop=2 chain=2
D 1554563871 994517 2d61373600d1005930727f08a2897a3767d4854c age=16.37 F (-48329,55673) hunger pop=1
D 1554565627 994516 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-48326,55757) oldAge pop=0
