B 1550365868 992467 ed93b94f42de77ee276ef81c5a0e0ad4f4e56ca5 F (-49209,55912) noParent pop=1 chain=1
D 1550367096 992467 ed93b94f42de77ee276ef81c5a0e0ad4f4e56ca5 age=34.47 F (-49283,55908) hunger pop=0
B 1550373665 992468 303ad80175015bb61d4fa390d76ad315627b96ec F (-49724,55381) noParent pop=1 chain=1
B 1550373671 992469 137010d93dd8ceddfae0371f8b43876ab27f4c01 M (-49724,55381) parent=992468 pop=2 chain=2
B 1550373677 992470 826b8cf59a0cb1c5040e743159e160c94da833ef F (-49802,55436) noParent pop=3 chain=1
B 1550373688 992471 371d9d3d6ceba00478f914bc9be90702924afc9a F (-49796,55444) parent=992470 pop=4 chain=2
D 1550373712 992471 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.41 F (-49801,55450) hunger pop=3
B 1550373713 992472 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-49819,55380) noParent pop=5 chain=1
D 1550373716 992472 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=14.06 F (-49819,55380) disconnect pop=4
B 1550373720 992473 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-49725,55413) noParent pop=5 chain=1
B 1550373737 992474 279529058b8b7d5fc19cb95ca76a45a67259e0d9 F (-49711,55420) parent=992473 pop=5 chain=2
B 1550373738 992475 371d9d3d6ceba00478f914bc9be90702924afc9a F (-49739,55433) noParent pop=6 chain=1
B 1550373739 992476 ceb580be7c55a8e7321d38d70c95bdd23288f099 F (-49739,55433) parent=992475 pop=7 chain=2
D 1550373771 992470 826b8cf59a0cb1c5040e743159e160c94da833ef age=15.57 F (-49795,55456) hunger pop=6
D 1550373884 992476 ceb580be7c55a8e7321d38d70c95bdd23288f099 age=2.41 F (-49708,55420) hunger pop=5
D 1550373903 992475 371d9d3d6ceba00478f914bc9be90702924afc9a age=16.75 F (-49754,55421) hunger pop=4
D 1550373905 992473 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=17.08 F (-49699,55374) hunger pop=4
D 1550373926 992468 303ad80175015bb61d4fa390d76ad315627b96ec age=18.36 F (-49718,55380) hunger pop=2
D 1550373993 992474 279529058b8b7d5fc19cb95ca76a45a67259e0d9 age=4.26 F (-49686,55376) hunger pop=1
D 1550374183 992469 137010d93dd8ceddfae0371f8b43876ab27f4c01 age=8.54 M (-49714,55446) hunger pop=0
B 1550393961 992477 6c688dd68fd397cd513056d908d31e121e309413 F (-49777,55446) noParent pop=1 chain=1
D 1550394087 992477 6c688dd68fd397cd513056d908d31e121e309413 age=16.09 F (-49761,55391) hunger pop=0
B 1550397576 992478 cc3decbf262425f8e2cc327289474a680e41ab3a F (-49725,55378) noParent pop=1 chain=1
D 1550397675 992478 cc3decbf262425f8e2cc327289474a680e41ab3a age=15.65 F (-49738,55353) hunger pop=0
B 1550397680 992479 cc3decbf262425f8e2cc327289474a680e41ab3a F (-49781,55347) noParent pop=2 chain=1
D 1550398015 992479 cc3decbf262425f8e2cc327289474a680e41ab3a age=19.57 F (-49537,55257) hunger pop=0
B 1550413136 992480 bd68d4b7e61b720f05982e6c3b9353ff7bdf6576 F (-49731,55425) noParent pop=1 chain=1
D 1550413243 992480 bd68d4b7e61b720f05982e6c3b9353ff7bdf6576 age=15.79 F (-49739,55405) hunger pop=0
B 1550413299 992481 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-49801,55437) noParent pop=1 chain=1
D 1550413551 992481 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=18.20 F (-49757,55408) hunger pop=0
B 1550413663 992482 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-49579,55675) noParent pop=1 chain=1
D 1550416275 992482 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=57.54 F (-49582,55649) hunger pop=0
B 1550416287 992483 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-49817,55692) noParent pop=1 chain=1
D 1550416402 992483 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=15.92 F (-49778,55601) hunger pop=0
B 1550416411 992484 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-50092,55617) noParent pop=1 chain=1
D 1550416480 992484 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=15.14 F (-49990,55650) hunger pop=0
B 1550416485 992485 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-50181,55358) noParent pop=2 chain=1
D 1550419146 992485 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=58.36 F (-50242,55453) hunger pop=0
B 1550419152 992486 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-50072,55129) noParent pop=1 chain=1
D 1550419460 992486 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=19.14 F (-50104,55110) hunger pop=0
B 1550419467 992487 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-49769,54971) noParent pop=1 chain=1
D 1550421750 992487 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=52.05 F (-49836,54736) hunger pop=0
B 1550421934 992488 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-49614,54976) noParent pop=1 chain=1
D 1550422055 992488 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=16.01 F (-49643,54923) hunger pop=0
B 1550422059 992489 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-49400,55107) noParent pop=2 chain=1
D 1550423929 992489 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=45.16 F (-49474,55129) hunger pop=0
B 1550424880 992490 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-49311,55346) noParent pop=1 chain=1
D 1550425064 992490 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=17.06 F (-49354,55465) hunger pop=0
B 1550425068 992491 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-49268,55660) noParent pop=2 chain=1
D 1550425186 992491 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=15.97 F (-49373,55599) hunger pop=0
B 1550425193 992492 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-49506,55814) noParent pop=1 chain=1
D 1550426468 992492 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=35.25 F (-49596,55658) hunger pop=0
B 1550426472 992493 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-49659,55904) noParent pop=2 chain=1
D 1550426609 992493 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=16.28 F (-49655,55800) hunger pop=0
B 1550426613 992494 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-49922,55898) noParent pop=2 chain=1
D 1550426832 992494 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=17.66 F (-50013,55812) hunger pop=0
B 1550426837 992495 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-50213,55856) noParent pop=2 chain=1
D 1550427810 992495 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=30.22 F (-50208,55853) hunger pop=0
B 1550427817 992496 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-50378,55647) noParent pop=1 chain=1
D 1550427953 992496 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=16.27 F (-50388,55583) hunger pop=0
B 1550427958 992497 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-50373,55356) noParent pop=2 chain=1
D 1550428505 992497 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=23.12 F (-50364,55620) hunger pop=0
B 1550428509 992498 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-50318,55130) noParent pop=2 chain=1
D 1550431141 992498 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=57.87 F (-50283,54592) hunger pop=0
B 1550437251 992499 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-50228,54884) noParent pop=1 chain=1
B 1550437266 992500 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-50255,54879) parent=992499 pop=2 chain=2
D 1550437307 992500 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.69 M (-50266,54886) hunger pop=1
B 1550437323 992501 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-50265,54881) parent=992499 pop=2 chain=2
D 1550437527 992501 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=3.41 F (-50283,54874) hunger pop=1
B 1550437557 992502 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-50285,54884) parent=992499 pop=2 chain=2
D 1550437587 992502 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.49 M (-50299,54892) hunger pop=1
B 1550437591 992503 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-71157,46124) noParent pop=3 chain=1
D 1550437597 992503 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.10 F (-71166,46124) disconnect pop=1
B 1550437615 992504 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-50003,54816) noParent pop=2 chain=1
D 1550437618 992504 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.05 F (-50003,54816) disconnect pop=1
B 1550437622 992505 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-49748,54693) noParent pop=3 chain=1
D 1550437624 992505 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-49748,54693) disconnect pop=1
B 1550437631 992506 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-49583,54700) noParent pop=2 chain=1
D 1550437634 992506 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-49583,54700) disconnect pop=1
B 1550437638 992507 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-49337,54890) noParent pop=3 chain=1
D 1550437658 992507 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.33 F (-49321,54861) disconnect pop=1
B 1550437662 992508 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-49122,55070) noParent pop=3 chain=1
D 1550437664 992508 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-49122,55070) disconnect pop=1
B 1550437668 992509 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-48995,55243) noParent pop=3 chain=1
D 1550437670 992509 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-48995,55243) disconnect pop=1
B 1550437674 992510 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-48995,55547) noParent pop=3 chain=1
D 1550437676 992510 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-48995,55547) disconnect pop=1
B 1550437680 992511 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-50274,54900) parent=992499 pop=3 chain=2
D 1550437721 992511 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.68 M (-50248,54881) hunger pop=1
B 1550437725 992512 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-50274,54886) parent=992499 pop=3 chain=2
D 1550437753 992512 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.48 M (-50257,54876) hunger pop=1
B 1550437758 992513 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-49043,55770) noParent pop=3 chain=1
D 1550437760 992513 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-49043,55770) disconnect pop=1
B 1550437764 992514 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-49185,55984) noParent pop=3 chain=1
D 1550437767 992514 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-49185,55984) disconnect pop=1
B 1550437771 992515 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-49445,56159) noParent pop=3 chain=1
D 1550437772 992515 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.03 F (-49445,56159) disconnect pop=1
B 1550437776 992516 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-49625,56165) noParent pop=3 chain=1
D 1550437778 992516 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.03 F (-49625,56165) disconnect pop=1
B 1550437782 992517 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-49954,56172) noParent pop=3 chain=1
D 1550437784 992517 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.03 F (-49954,56172) disconnect pop=1
B 1550437788 992518 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-50173,56087) noParent pop=3 chain=1
D 1550437789 992518 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.03 F (-50173,56087) disconnect pop=1
B 1550437794 992519 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-50399,55957) noParent pop=3 chain=1
D 1550437801 992519 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.13 F (-50390,55956) disconnect pop=1
B 1550437805 992520 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-50210,54890) parent=992499 pop=3 chain=2
D 1550437850 992520 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.75 M (-50226,54859) hunger pop=1
B 1550437854 992521 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-50243,54884) parent=992499 pop=3 chain=2
D 1550437895 992521 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.68 M (-50244,54837) hunger pop=1
B 1550437898 992522 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-50503,55756) noParent pop=3 chain=1
D 1550437901 992522 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-50503,55756) disconnect pop=1
B 1550437922 992523 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-50671,55568) noParent pop=2 chain=1
D 1550437927 992523 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.07 F (-50672,55572) disconnect pop=1
B 1550437931 992524 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-50652,55370) noParent pop=3 chain=1
D 1550437933 992524 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-50652,55370) disconnect pop=1
B 1550437937 992525 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-50603,55123) noParent pop=3 chain=1
D 1550437939 992525 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-50603,55123) disconnect pop=1
B 1550437943 992526 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-50438,54845) noParent pop=3 chain=1
D 1550437946 992526 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.05 F (-50438,54845) disconnect pop=1
B 1550437950 992527 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-50286,54626) noParent pop=3 chain=1
D 1550437953 992527 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-50286,54626) disconnect pop=1
B 1550437957 992528 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-50088,54582) noParent pop=3 chain=1
D 1550437960 992528 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.05 F (-50089,54584) disconnect pop=1
B 1550437964 992529 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-49898,54434) noParent pop=3 chain=1
D 1550437967 992529 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-49898,54434) disconnect pop=1
B 1550437971 992530 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-49561,54456) noParent pop=3 chain=1
D 1550437973 992530 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (-49561,54456) disconnect pop=1
B 1550437977 992531 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-50271,54890) parent=992499 pop=3 chain=2
D 1550440011 992499 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-50269,54890) oldAge pop=1
B 1550440015 992532 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-50286,54885) parent=992531 pop=3 chain=3
D 1550441018 992532 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=16.72 F (-50275,54896) hunger pop=1
B 1550441026 992533 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-50269,54889) noParent pop=2 chain=1
D 1550441577 992531 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-50267,54886) oldAge pop=1
D 1550443786 992533 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-50280,54887) oldAge pop=0
B 1550443791 992534 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-50278,54886) noParent pop=2 chain=1
D 1550446551 992534 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-50276,54888) oldAge pop=0
B 1550446781 992535 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f F (-49417,54540) noParent pop=1 chain=1
D 1550446845 992535 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=15.07 F (-49417,54549) hunger pop=0
B 1550446850 992536 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f F (-49124,54615) noParent pop=2 chain=1
D 1550447014 992536 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=16.73 F (-49107,54607) hunger pop=0
B 1550447191 992537 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-48926,54849) noParent pop=1 chain=1
D 1550447247 992537 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=14.93 F (-48927,54845) hunger pop=0
