B 1560826630 995828 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-48088,56143) noParent pop=1 chain=1
B 1560827750 995829 15c0c4d705984bb76f4175f0325adf1bf999ab8c M (-48076,56135) parent=995828 pop=2 chain=2
D 1560828461 995829 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=11.85 M (-48070,56127) hunger pop=1
B 1560828467 995830 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (-47782,55097) noParent pop=3 chain=1
D 1560829390 995828 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 F (-48104,56134) oldAge pop=1
D 1560831089 995830 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=57.71 F (-47798,55086) hunger pop=0
B 1560841779 995831 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48045,55747) noParent pop=1 chain=1
D 1560844539 995831 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48073,56139) oldAge pop=0
B 1560844599 995832 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48075,56138) noParent pop=1 chain=1
B 1560844713 995833 eb29a953ae53a0148a3f27c43b74002242739bda F (-48080,56140) parent=995832 pop=2 chain=2
D 1560845011 995833 eb29a953ae53a0148a3f27c43b74002242739bda age=4.96 F (-48069,56067) hunger pop=1
B 1560846453 995834 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (-48248,55661) noParent pop=2 chain=1
D 1560847359 995832 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48079,56140) oldAge pop=1
D 1560849105 995834 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=58.19 F (-47773,55074) hunger pop=0
B 1560849110 995835 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (-48323,55430) noParent pop=2 chain=1
D 1560851870 995835 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=60.00 F (-47780,55099) oldAge pop=0
B 1560851874 995836 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (-47779,55100) noParent pop=2 chain=1
B 1560852760 995837 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-47773,55071) parent=995836 pop=2 chain=2
B 1560854628 995838 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-48076,56116) parent=995837 pop=3 chain=3
D 1560854634 995836 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=60.00 F (-47781,55099) oldAge pop=2
B 1560854643 995839 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (-47780,55100) noParent pop=3 chain=1
D 1560855937 995838 92ef593a488baacf8f4fa486ecae8df29c8de27c age=21.81 M (-48084,56131) hunger pop=2
B 1560855944 995840 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47745,55021) parent=995839 pop=3 chain=2
D 1560856250 995840 92ef593a488baacf8f4fa486ecae8df29c8de27c age=5.11 F (-47801,55120) hunger pop=2
B 1560856255 995841 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48271,55471) noParent pop=4 chain=1
D 1560856360 995837 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48075,56107) oldAge pop=2
B 1560856553 995842 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48266,55456) parent=995841 pop=3 chain=2
D 1560856874 995841 92ef593a488baacf8f4fa486ecae8df29c8de27c age=24.32 F (-48276,55482) hunger pop=2
D 1560857403 995839 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=60.00 F (-47781,55098) oldAge pop=1
B 1560859002 995843 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (-47779,55097) noParent pop=2 chain=1
D 1560860153 995842 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48078,56130) oldAge pop=1
B 1560860807 995844 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48213,55192) noParent pop=2 chain=1
D 1560861638 995843 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=57.94 F (-47787,55079) hunger pop=1
B 1560861643 995845 15c0c4d705984bb76f4175f0325adf1bf999ab8c M (-48274,55460) parent=995844 pop=3 chain=2
B 1560862653 995846 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48078,56141) noParent pop=3 chain=1
D 1560863567 995844 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48278,55479) oldAge pop=2
B 1560863693 995847 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48076,56163) parent=995846 pop=3 chain=2
D 1560864312 995847 92ef593a488baacf8f4fa486ecae8df29c8de27c age=10.31 F (-48093,56472) hunger pop=2
B 1560864429 995848 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48278,55481) noParent pop=3 chain=1
D 1560865243 995845 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=60.00 M (-47763,55068) oldAge pop=2
B 1560865247 995849 15c0c4d705984bb76f4175f0325adf1bf999ab8c F (-48272,55460) parent=995848 pop=4 chain=2
D 1560865413 995846 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-48076,56107) oldAge pop=2
D 1560867189 995848 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48285,55483) oldAge pop=1
D 1560868749 995849 15c0c4d705984bb76f4175f0325adf1bf999ab8c age=58.36 F (-47793,55077) hunger pop=0
B 1560872016 995850 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47873,55933) noParent pop=1 chain=1
D 1560874776 995850 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47865,55923) oldAge pop=0
B 1560875936 995851 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-48105,56133) noParent pop=1 chain=1
B 1560875958 995852 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-48100,56136) parent=995851 pop=2 chain=2
B 1560876593 995853 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-48072,56128) parent=995851 pop=3 chain=2
B 1560878242 995854 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-47895,55925) parent=995852 pop=4 chain=3
D 1560878347 995851 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=54.18 F (-47883,55919) hunger pop=3
D 1560878551 995854 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=5.15 F (-47911,55920) hunger pop=2
B 1560878557 995855 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-48012,54997) noParent pop=3 chain=1
D 1560879558 995852 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-47877,55928) oldAge pop=2
B 1560879604 995856 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-47881,55920) parent=995855 pop=3 chain=2
B 1560879814 995857 5f79fe6c7b7f7f8be2900bacb7f64fa1036197de F (-47798,55019) noParent pop=4 chain=1
D 1560879955 995857 5f79fe6c7b7f7f8be2900bacb7f64fa1036197de age=16.35 F (-47733,55101) hunger pop=3
B 1560879959 995858 5f79fe6c7b7f7f8be2900bacb7f64fa1036197de M (-47863,55930) parent=995855 pop=5 chain=2
D 1560879995 995853 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=56.70 M (-47863,55890) hunger pop=3
B 1560880078 995859 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47875,55924) parent=995855 pop=4 chain=2
D 1560880498 995858 5f79fe6c7b7f7f8be2900bacb7f64fa1036197de age=8.97 M (-47889,55915) hunger pop=3
D 1560881317 995855 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 F (-48085,56119) oldAge pop=2
D 1560883204 995856 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 M (-47861,55929) oldAge pop=1
D 1560883551 995859 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=57.88 F (-47862,55907) hunger pop=0
B 1560883911 995860 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47866,55924) noParent pop=1 chain=1
B 1560883970 995861 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-47876,55917) parent=995860 pop=2 chain=2
D 1560886671 995860 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47871,55936) oldAge pop=1
B 1560886739 995862 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47869,55935) noParent pop=2 chain=1
D 1560887570 995861 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-47890,55925) oldAge pop=1
B 1560887618 995863 c9d2138411ae6c953515f3ea314d2aa168395a4f M (-47860,55933) parent=995862 pop=2 chain=2
B 1560887618 995864 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-47860,55933) parent=995862 pop=3 chain=2
D 1560888423 995863 c9d2138411ae6c953515f3ea314d2aa168395a4f age=13.42 M (-48092,56262) hunger pop=2
B 1560888438 995865 c9d2138411ae6c953515f3ea314d2aa168395a4f F (-47542,55188) noParent pop=3 chain=1
D 1560888557 995864 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=15.65 M (-48101,56132) hunger pop=2
B 1560888573 995866 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-47528,55298) parent=995865 pop=3 chain=2
D 1560889280 995866 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=11.79 F (-47245,55626) killer_995865 pop=2
D 1560889286 995865 c9d2138411ae6c953515f3ea314d2aa168395a4f age=28.15 F (-47246,55626) hunger pop=1
B 1560889291 995867 c9d2138411ae6c953515f3ea314d2aa168395a4f F (-47452,55422) noParent pop=3 chain=1
B 1560889316 995868 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-47451,55425) parent=995867 pop=3 chain=2
D 1560889499 995862 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47883,55918) oldAge pop=2
B 1560889518 995869 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-47524,55643) parent=995867 pop=3 chain=2
B 1560889640 995870 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48286,55484) noParent pop=4 chain=1
D 1560890597 995870 92ef593a488baacf8f4fa486ecae8df29c8de27c age=29.95 F (-48267,55484) hunger pop=3
B 1560890604 995871 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-47670,55994) parent=995867 pop=4 chain=2
D 1560892029 995871 92ef593a488baacf8f4fa486ecae8df29c8de27c age=23.76 M (-48275,55482) hunger pop=3
D 1560892051 995867 c9d2138411ae6c953515f3ea314d2aa168395a4f age=60.00 F (-47682,56005) oldAge pop=2
B 1560892346 995872 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-48086,56117) noParent pop=3 chain=1
D 1560892364 995869 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=47.45 M (-47892,55883) hunger pop=2
D 1560892453 995868 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=52.29 F (-47683,56002) hunger pop=1
D 1560892543 995872 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=17.29 F (-47880,55926) hunger pop=0
