D 1601079058 1000623 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3240,-806) oldAge pop=0
B 1601079114 1000624 66d296456bc700697c65534cd3d09a9b937822d7 F (-3241,-807) noParent pop=1 chain=1
D 1601081874 1000624 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3230,-803) oldAge pop=0
B 1601081902 1000625 66d296456bc700697c65534cd3d09a9b937822d7 F (-3231,-804) noParent pop=1 chain=1
D 1601084662 1000625 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3263,-594) oldAge pop=0
B 1601084832 1000626 66d296456bc700697c65534cd3d09a9b937822d7 F (-3262,-594) noParent pop=1 chain=1
B 1601086473 1000635 7372db22a1f744920f9400266537e6d468843eed F (-3495,-48) noParent pop=2 chain=1
D 1601086766 1000635 7372db22a1f744920f9400266537e6d468843eed age=18.89 F (-3428,-36) hunger pop=1
D 1601087592 1000626 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3269,-599) oldAge pop=0
B 1601088121 1000636 66d296456bc700697c65534cd3d09a9b937822d7 F (-3268,-598) noParent pop=1 chain=1
B 1601088228 1000637 2218231c4ffa76aad974aff3c2c75cb833ea9d89 F (-3155,-577) parent=1000636 pop=2 chain=2
B 1601088807 1000638 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-3270,-602) parent=1000636 pop=3 chain=2
D 1601090881 1000636 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3274,-600) oldAge pop=2
B 1601090886 1000639 66d296456bc700697c65534cd3d09a9b937822d7 F (-3275,-600) parent=1000638 pop=3 chain=3
D 1601090887 1000639 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-3275,-600) disconnect pop=2
B 1601090892 1000640 66d296456bc700697c65534cd3d09a9b937822d7 F (-3276,-598) noParent pop=4 chain=1
D 1601091828 1000637 2218231c4ffa76aad974aff3c2c75cb833ea9d89 age=60.00 F (-3269,-598) oldAge pop=2
B 1601091874 1000641 2218231c4ffa76aad974aff3c2c75cb833ea9d89 F (-3274,-600) parent=1000640 pop=3 chain=2
D 1601092407 1000638 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=60.00 F (-3263,-599) oldAge pop=2
B 1601092415 1000642 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-3264,-600) parent=1000640 pop=3 chain=2
D 1601092560 1000641 2218231c4ffa76aad974aff3c2c75cb833ea9d89 age=11.44 F (-3270,-553) hunger pop=2
D 1601093652 1000640 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3268,-598) oldAge pop=1
D 1601095094 1000642 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=44.66 F (-3268,-600) hunger pop=0
B 1601101043 1000643 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-3196,-68) noParent pop=1 chain=1
D 1601103803 1000643 9664f9473baf2488b00b5dd98c902e8b31691b6e age=60.00 F (-3114,117) oldAge pop=0
B 1601129811 1000645 a447767cd9beaf8531e91d987ed47ecda760983a F (-3282,-131) noParent pop=1 chain=1
D 1601129898 1000645 a447767cd9beaf8531e91d987ed47ecda760983a age=15.45 F (-3291,-94) hunger pop=0
B 1601136627 1000647 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-3293,-155) noParent pop=1 chain=1
D 1601136671 1000647 62ced929e3d6abf0395973cb520892d416fc1ba6 age=14.73 F (-3312,-120) hunger pop=0
B 1601138105 1000648 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-3285,-228) noParent pop=1 chain=1
D 1601138193 1000648 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=15.46 F (-3347,-234) hunger pop=0
B 1601138202 1000649 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-3285,-151) noParent pop=1 chain=1
D 1601138384 1000649 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=17.03 F (-3315,-127) hunger pop=0
B 1601144039 1000651 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (-3270,-106) noParent pop=2 chain=1
D 1601144224 1000651 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=17.07 F (-3270,-106) hunger pop=0
B 1601147475 1000652 a447767cd9beaf8531e91d987ed47ecda760983a F (-3326,-137) noParent pop=1 chain=1
D 1601147690 1000652 a447767cd9beaf8531e91d987ed47ecda760983a age=17.59 F (-3282,288) hunger pop=0
