B 1641869239 1004058 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-5842,-190) noParent pop=1 chain=1
D 1641869847 1004058 07b178733cb3e82507653ef12f97c7738a4c8f16 age=24.13 F (-5874,-191) hunger pop=0
B 1641869963 1004059 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-5804,-218) noParent pop=1 chain=1
B 1641870350 1004060 2bfdce5c4ad0248b3960640f104975094593c257 F (-6232,-198) parent=1004059 pop=2 chain=2
D 1641870386 1004060 2bfdce5c4ad0248b3960640f104975094593c257 age=0.61 F (-6243,-213) hunger pop=1
B 1641870392 1004061 2bfdce5c4ad0248b3960640f104975094593c257 F (-6238,-233) parent=1004059 pop=3 chain=2
D 1641870420 1004061 2bfdce5c4ad0248b3960640f104975094593c257 age=0.47 F (-6242,-221) disconnect pop=1
B 1641871618 1004062 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5404,242) noParent pop=2 chain=1
D 1641872723 1004059 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-6599,-156) oldAge pop=1
B 1641872798 1004063 07b178733cb3e82507653ef12f97c7738a4c8f16 F (5417,229) parent=1004062 pop=2 chain=2
D 1641872801 1004063 07b178733cb3e82507653ef12f97c7738a4c8f16 age=0.06 F (5417,229) disconnect pop=1
B 1641872807 1004064 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-6599,-155) noParent pop=3 chain=1
B 1641873612 1004065 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-6601,-200) parent=1004064 pop=3 chain=2
D 1641873650 1004065 f80b312b5530a137e5dd7e75d76b5c906804b35b age=0.64 F (-6639,-200) hunger pop=2
D 1641874378 1004062 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5423,237) oldAge pop=1
D 1641875567 1004064 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-6532,-151) oldAge pop=0
B 1641875572 1004066 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-6531,-152) noParent pop=2 chain=1
D 1641875692 1004066 07b178733cb3e82507653ef12f97c7738a4c8f16 age=15.99 F (-6542,-152) hunger pop=0
B 1641875699 1004067 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-5815,-153) noParent pop=2 chain=1
D 1641875968 1004067 07b178733cb3e82507653ef12f97c7738a4c8f16 age=18.49 F (-5839,-202) hunger pop=0
B 1641877262 1004068 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5425,235) noParent pop=1 chain=1
D 1641880022 1004068 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5419,229) oldAge pop=0
B 1641888743 1004069 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-5734,-116) noParent pop=1 chain=1
B 1641889028 1004070 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5822,68) parent=1004069 pop=2 chain=2
D 1641889032 1004070 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.07 F (-5822,68) disconnect pop=1
B 1641889038 1004071 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3251,98) noParent pop=3 chain=1
D 1641890161 1004069 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=37.64 F (-5774,4) hunger pop=1
D 1641891798 1004071 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3263,85) oldAge pop=0
B 1641892060 1004072 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3263,86) noParent pop=1 chain=1
B 1641894436 1004073 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5420,228) noParent pop=2 chain=1
D 1641894820 1004072 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3259,91) oldAge pop=1
D 1641897196 1004073 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5418,229) oldAge pop=0
B 1641898704 1004074 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (5419,230) noParent pop=1 chain=1
B 1641900891 1004075 f80b312b5530a137e5dd7e75d76b5c906804b35b F (-5781,-80) noParent pop=2 chain=1
D 1641900959 1004075 f80b312b5530a137e5dd7e75d76b5c906804b35b age=15.14 F (-5736,-77) hunger pop=1
D 1641901464 1004074 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (5383,235) oldAge pop=0
B 1641925406 1004076 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3260,91) noParent pop=1 chain=1
D 1641928166 1004076 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3251,93) oldAge pop=0
B 1641928267 1004077 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3251,91) noParent pop=1 chain=1
D 1641931027 1004077 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-2040,159) oldAge pop=0
B 1641942143 1004078 7ef156af6167b2cc8d610f37420f6c665723bfff F (-5775,-53) noParent pop=1 chain=1
D 1641944903 1004078 7ef156af6167b2cc8d610f37420f6c665723bfff age=60.00 F (-4070,86) oldAge pop=0
B 1641944909 1004079 7ef156af6167b2cc8d610f37420f6c665723bfff F (-4071,85) noParent pop=2 chain=1
D 1641945161 1004079 7ef156af6167b2cc8d610f37420f6c665723bfff age=18.20 F (-4070,86) hunger pop=0
