B 1527207662 354823 5561c0f3080298c3b66b95a780f37b44795603b2 F (-28887,80774) noParent pop=1 chain=1
D 1527207727 354823 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.08 F (-28887,80774) hunger pop=0
B 1527207768 354824 5561c0f3080298c3b66b95a780f37b44795603b2 F (-27962,80576) noParent pop=1 chain=1
D 1527207875 354824 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.79 F (-27962,80576) hunger pop=0
B 1527207905 354825 5561c0f3080298c3b66b95a780f37b44795603b2 F (-26931,80745) noParent pop=1 chain=1
D 1527208009 354825 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-26931,80745) hunger pop=0
B 1527208039 354826 5561c0f3080298c3b66b95a780f37b44795603b2 F (-25936,81024) noParent pop=1 chain=1
D 1527208143 354826 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-25936,81024) hunger pop=0
B 1527208158 354827 5561c0f3080298c3b66b95a780f37b44795603b2 F (-25108,81422) noParent pop=1 chain=1
D 1527208262 354827 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-25108,81422) hunger pop=0
B 1527208266 354828 5561c0f3080298c3b66b95a780f37b44795603b2 F (-24285,82101) noParent pop=2 chain=1
D 1527208370 354828 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-24285,82101) hunger pop=0
B 1527208495 354829 5561c0f3080298c3b66b95a780f37b44795603b2 F (-23726,82866) noParent pop=1 chain=1
D 1527208599 354829 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-23726,82866) hunger pop=0
B 1527208656 354830 5561c0f3080298c3b66b95a780f37b44795603b2 F (-23294,83867) noParent pop=1 chain=1
D 1527208721 354830 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.08 F (-23294,83867) hunger pop=0
B 1527208804 354831 5561c0f3080298c3b66b95a780f37b44795603b2 F (-23019,84742) noParent pop=1 chain=1
D 1527208908 354831 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-23019,84742) hunger pop=0
B 1527209022 354832 5561c0f3080298c3b66b95a780f37b44795603b2 F (-22974,85837) noParent pop=1 chain=1
D 1527209087 354832 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.08 F (-22974,85837) hunger pop=0
B 1527209092 354833 5561c0f3080298c3b66b95a780f37b44795603b2 F (-23102,86810) noParent pop=2 chain=1
D 1527209209 354833 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.94 F (-23102,86810) hunger pop=0
B 1527209220 354834 5561c0f3080298c3b66b95a780f37b44795603b2 F (-23528,87752) noParent pop=1 chain=1
D 1527209333 354834 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.89 F (-23528,87752) hunger pop=0
B 1527209397 354835 5561c0f3080298c3b66b95a780f37b44795603b2 F (-24016,88625) noParent pop=1 chain=1
D 1527209501 354835 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-24016,88625) hunger pop=0
B 1527209512 354836 5561c0f3080298c3b66b95a780f37b44795603b2 F (-24663,89349) noParent pop=1 chain=1
D 1527209616 354836 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-24663,89349) hunger pop=0
B 1527209807 354837 5561c0f3080298c3b66b95a780f37b44795603b2 F (-25455,89905) noParent pop=1 chain=1
D 1527209971 354837 5561c0f3080298c3b66b95a780f37b44795603b2 age=16.72 F (-25455,89905) hunger pop=0
B 1527210005 354838 5561c0f3080298c3b66b95a780f37b44795603b2 F (-26447,90357) noParent pop=1 chain=1
D 1527210109 354838 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-26447,90357) hunger pop=0
B 1527210127 354839 5561c0f3080298c3b66b95a780f37b44795603b2 F (-27408,90514) noParent pop=1 chain=1
D 1527210232 354839 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.75 F (-27408,90514) hunger pop=0
B 1527210241 354840 5561c0f3080298c3b66b95a780f37b44795603b2 F (-28424,90642) noParent pop=1 chain=1
D 1527210306 354840 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.08 F (-28424,90642) hunger pop=0
B 1527210322 354841 5561c0f3080298c3b66b95a780f37b44795603b2 F (-29334,90489) noParent pop=1 chain=1
D 1527210426 354841 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-29334,90489) hunger pop=0
B 1527210475 354842 5561c0f3080298c3b66b95a780f37b44795603b2 F (-30377,90142) noParent pop=1 chain=1
D 1527210571 354842 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.59 F (-30313,90156) hunger pop=0
B 1527210591 354843 5561c0f3080298c3b66b95a780f37b44795603b2 F (-31245,89653) noParent pop=1 chain=1
D 1527210664 354843 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.22 F (-31245,89657) hunger pop=0
B 1527210679 354844 5561c0f3080298c3b66b95a780f37b44795603b2 F (-31945,88945) noParent pop=1 chain=1
D 1527210783 354844 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-31974,88969) hunger pop=0
B 1527211060 354845 5561c0f3080298c3b66b95a780f37b44795603b2 F (-32591,88163) noParent pop=1 chain=1
D 1527211240 354845 5561c0f3080298c3b66b95a780f37b44795603b2 age=17.01 F (-32590,88164) hunger pop=0
B 1527221835 354846 5561c0f3080298c3b66b95a780f37b44795603b2 F (-33013,87351) noParent pop=1 chain=1
D 1527221843 354846 5561c0f3080298c3b66b95a780f37b44795603b2 age=14.15 F (-33012,87349) disconnect pop=0
B 1527221878 354847 5561c0f3080298c3b66b95a780f37b44795603b2 F (-33409,86387) noParent pop=1 chain=1
D 1527221893 354847 5561c0f3080298c3b66b95a780f37b44795603b2 age=14.24 F (-33407,86396) disconnect pop=0
B 1527221954 354848 5561c0f3080298c3b66b95a780f37b44795603b2 F (-33441,85355) noParent pop=1 chain=1
D 1527222058 354848 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.75 F (-33434,85376) hunger pop=0
B 1527222064 354849 5561c0f3080298c3b66b95a780f37b44795603b2 F (-33411,84429) noParent pop=2 chain=1
D 1527222426 354849 5561c0f3080298c3b66b95a780f37b44795603b2 age=20.05 F (-33409,84426) hunger pop=0
B 1527232741 354850 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d F (-33223,83443) noParent pop=1 chain=1
D 1527235242 354850 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d age=55.67 F (-33205,83426) hunger pop=0
B 1527235245 354851 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d F (-32758,82540) noParent pop=2 chain=1
D 1527235363 354851 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d age=15.97 F (-32772,82375) disconnect pop=0
B 1527235366 354852 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d F (-32177,81703) noParent pop=2 chain=1
D 1527235447 354852 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d age=15.35 F (-32176,81543) disconnect pop=0
B 1527235450 354853 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d F (-31463,80978) noParent pop=2 chain=1
D 1527238081 354853 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d age=57.86 F (-30662,80886) hunger pop=0
B 1527271040 354854 5561c0f3080298c3b66b95a780f37b44795603b2 F (-30715,80422) noParent pop=1 chain=1
D 1527271144 354854 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-30715,80426) hunger pop=0
B 1527271342 354855 5561c0f3080298c3b66b95a780f37b44795603b2 F (-29742,79984) noParent pop=1 chain=1
D 1527271406 354855 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.08 F (-29741,79986) hunger pop=0
B 1527273076 354856 5561c0f3080298c3b66b95a780f37b44795603b2 F (-28766,79711) noParent pop=1 chain=1
D 1527273177 354856 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.69 F (-28766,79711) hunger pop=0
B 1527273416 354857 5561c0f3080298c3b66b95a780f37b44795603b2 F (-27804,79562) noParent pop=1 chain=1
D 1527273481 354857 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.07 F (-27826,79580) disconnect pop=0
B 1527274488 354858 5561c0f3080298c3b66b95a780f37b44795603b2 F (-26779,79727) noParent pop=1 chain=1
D 1527274700 354858 5561c0f3080298c3b66b95a780f37b44795603b2 age=17.54 F (-26774,79735) hunger pop=0
B 1527274738 354859 5561c0f3080298c3b66b95a780f37b44795603b2 F (-25901,79951) noParent pop=1 chain=1
D 1527274843 354859 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.75 F (-25901,79951) hunger pop=0
B 1527274847 354860 5561c0f3080298c3b66b95a780f37b44795603b2 F (-24965,80335) noParent pop=2 chain=1
D 1527274951 354860 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-24965,80335) hunger pop=0
B 1527274961 354861 5561c0f3080298c3b66b95a780f37b44795603b2 F (-24171,80954) noParent pop=1 chain=1
D 1527275123 354861 5561c0f3080298c3b66b95a780f37b44795603b2 age=16.71 F (-24164,80965) hunger pop=0
B 1527275149 354862 5561c0f3080298c3b66b95a780f37b44795603b2 F (-23457,81652) noParent pop=1 chain=1
D 1527275354 354862 5561c0f3080298c3b66b95a780f37b44795603b2 age=17.42 F (-23442,81667) disconnect pop=0
B 1527275422 354863 5561c0f3080298c3b66b95a780f37b44795603b2 F (-22820,82417) noParent pop=1 chain=1
D 1527275507 354863 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.41 F (-22820,82417) hunger pop=0
B 1527275551 354864 5561c0f3080298c3b66b95a780f37b44795603b2 F (-22430,83348) noParent pop=1 chain=1
D 1527275655 354864 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-22430,83348) hunger pop=0
B 1527275662 354865 5561c0f3080298c3b66b95a780f37b44795603b2 F (-22129,84371) noParent pop=1 chain=1
D 1527275881 354865 5561c0f3080298c3b66b95a780f37b44795603b2 age=17.66 F (-22112,84370) hunger pop=0
B 1527275887 354866 5561c0f3080298c3b66b95a780f37b44795603b2 F (-22036,85316) noParent pop=2 chain=1
D 1527275954 354866 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.12 F (-22030,85322) hunger pop=0
B 1527275960 354867 5561c0f3080298c3b66b95a780f37b44795603b2 F (-22021,86370) noParent pop=2 chain=1
D 1527276064 354867 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-22020,86371) hunger pop=0
B 1527276069 354868 5561c0f3080298c3b66b95a780f37b44795603b2 F (-22252,87251) noParent pop=2 chain=1
D 1527276117 354868 5561c0f3080298c3b66b95a780f37b44795603b2 age=14.79 F (-22254,87251) disconnect pop=0
B 1527276151 354869 5561c0f3080298c3b66b95a780f37b44795603b2 F (-22576,88228) noParent pop=1 chain=1
D 1527276314 354869 5561c0f3080298c3b66b95a780f37b44795603b2 age=16.72 F (-22573,88227) hunger pop=0
B 1527276343 354870 5561c0f3080298c3b66b95a780f37b44795603b2 F (-23135,89037) noParent pop=1 chain=1
D 1527276447 354870 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-23131,89037) hunger pop=0
B 1527276456 354871 5561c0f3080298c3b66b95a780f37b44795603b2 F (-23790,89794) noParent pop=1 chain=1
D 1527276521 354871 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.08 F (-23792,89795) hunger pop=0
B 1527276545 354872 5561c0f3080298c3b66b95a780f37b44795603b2 F (-24620,90486) noParent pop=1 chain=1
D 1527276609 354872 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.08 F (-24620,90486) hunger pop=0
B 1527276615 354873 5561c0f3080298c3b66b95a780f37b44795603b2 F (-25385,91007) noParent pop=1 chain=1
D 1527276653 354873 5561c0f3080298c3b66b95a780f37b44795603b2 age=14.63 F (-25385,91007) disconnect pop=0
B 1527276673 354874 5561c0f3080298c3b66b95a780f37b44795603b2 F (-26355,91404) noParent pop=1 chain=1
D 1527276736 354874 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.06 F (-26351,91404) disconnect pop=0
B 1527276759 354875 5561c0f3080298c3b66b95a780f37b44795603b2 F (-27394,91549) noParent pop=1 chain=1
D 1527276828 354875 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.15 F (-27393,91549) hunger pop=0
B 1527276893 354876 5561c0f3080298c3b66b95a780f37b44795603b2 F (-28313,91648) noParent pop=1 chain=1
D 1527276985 354876 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.52 F (-28328,91648) disconnect pop=0
B 1527277011 354877 5561c0f3080298c3b66b95a780f37b44795603b2 F (-29295,91480) noParent pop=1 chain=1
D 1527277096 354877 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.42 F (-29297,91485) hunger pop=0
B 1527277208 354878 5561c0f3080298c3b66b95a780f37b44795603b2 F (-30256,91228) noParent pop=1 chain=1
D 1527277389 354878 5561c0f3080298c3b66b95a780f37b44795603b2 age=17.03 F (-30244,91226) hunger pop=0
B 1527277430 354879 5561c0f3080298c3b66b95a780f37b44795603b2 F (-31167,90827) noParent pop=1 chain=1
D 1527277534 354879 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-31160,90827) hunger pop=0
B 1527277786 354880 5561c0f3080298c3b66b95a780f37b44795603b2 F (-32085,90222) noParent pop=1 chain=1
D 1527277857 354880 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.18 F (-32085,90216) hunger pop=0
B 1527277885 354881 5561c0f3080298c3b66b95a780f37b44795603b2 F (-32827,89551) noParent pop=1 chain=1
D 1527277950 354881 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.08 F (-32827,89550) hunger pop=0
B 1527277956 354882 5561c0f3080298c3b66b95a780f37b44795603b2 F (-33450,88775) noParent pop=1 chain=1
D 1527278047 354882 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.53 F (-33451,88774) disconnect pop=0
B 1527278081 354883 5561c0f3080298c3b66b95a780f37b44795603b2 F (-33908,87962) noParent pop=1 chain=1
D 1527278145 354883 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.07 F (-33910,87962) disconnect pop=0
B 1527278161 354884 5561c0f3080298c3b66b95a780f37b44795603b2 F (-34196,87000) noParent pop=1 chain=1
D 1527278230 354884 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.14 F (-34199,87019) hunger pop=0
B 1527278303 354885 5561c0f3080298c3b66b95a780f37b44795603b2 F (-34486,85981) noParent pop=1 chain=1
D 1527278368 354885 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.08 F (-34490,85981) disconnect pop=0
B 1527278403 354886 5561c0f3080298c3b66b95a780f37b44795603b2 F (-34511,85037) noParent pop=1 chain=1
D 1527278507 354886 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-34511,85045) hunger pop=0
B 1527278542 354887 5561c0f3080298c3b66b95a780f37b44795603b2 F (-34336,84031) noParent pop=1 chain=1
D 1527278646 354887 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.74 F (-34329,84019) hunger pop=0
B 1527278652 354888 5561c0f3080298c3b66b95a780f37b44795603b2 F (-34133,82986) noParent pop=2 chain=1
D 1527278777 354888 5561c0f3080298c3b66b95a780f37b44795603b2 age=16.09 F (-34120,82986) disconnect pop=0
B 1527278811 354889 5561c0f3080298c3b66b95a780f37b44795603b2 F (-33760,82128) noParent pop=1 chain=1
D 1527278919 354889 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.80 F (-33776,82114) hunger pop=0
B 1527278953 354890 5561c0f3080298c3b66b95a780f37b44795603b2 F (-33213,81243) noParent pop=1 chain=1
D 1527279175 354890 5561c0f3080298c3b66b95a780f37b44795603b2 age=17.71 F (-33217,81249) disconnect pop=0
B 1527279250 354891 5561c0f3080298c3b66b95a780f37b44795603b2 F (-32464,80523) noParent pop=1 chain=1
D 1527279532 354891 5561c0f3080298c3b66b95a780f37b44795603b2 age=18.70 F (-32476,80520) hunger pop=0
B 1527279562 354892 5561c0f3080298c3b66b95a780f37b44795603b2 F (-31783,79910) noParent pop=1 chain=1
D 1527279666 354892 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-31761,79921) hunger pop=0
B 1527286885 354893 5561c0f3080298c3b66b95a780f37b44795603b2 F (-30851,79327) noParent pop=1 chain=1
D 1527287197 354893 5561c0f3080298c3b66b95a780f37b44795603b2 age=19.20 F (-30826,79354) disconnect pop=0
B 1527287203 354894 5561c0f3080298c3b66b95a780f37b44795603b2 F (-29951,79006) noParent pop=1 chain=1
D 1527287267 354894 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.08 F (-29944,79004) hunger pop=0
B 1527287293 354895 5561c0f3080298c3b66b95a780f37b44795603b2 F (-29002,78664) noParent pop=1 chain=1
D 1527287358 354895 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.08 F (-29002,78664) hunger pop=0
B 1527287369 354896 5561c0f3080298c3b66b95a780f37b44795603b2 F (-28056,78601) noParent pop=1 chain=1
D 1527287473 354896 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-28056,78601) hunger pop=0
B 1527288076 354897 5561c0f3080298c3b66b95a780f37b44795603b2 F (-27057,78660) noParent pop=1 chain=1
D 1527288325 354897 5561c0f3080298c3b66b95a780f37b44795603b2 age=18.15 F (-27051,78660) hunger pop=0
B 1527288978 354898 5561c0f3080298c3b66b95a780f37b44795603b2 F (-26061,78889) noParent pop=1 chain=1
D 1527289088 354898 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.83 F (-26052,78893) hunger pop=0
B 1527289097 354899 5561c0f3080298c3b66b95a780f37b44795603b2 F (-25120,79158) noParent pop=1 chain=1
D 1527289331 354899 5561c0f3080298c3b66b95a780f37b44795603b2 age=17.89 F (-25199,79119) disconnect pop=0
B 1527289335 354900 5561c0f3080298c3b66b95a780f37b44795603b2 F (-24225,79704) noParent pop=2 chain=1
D 1527289436 354900 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.68 F (-24234,79687) hunger pop=0
B 1527289663 354901 5561c0f3080298c3b66b95a780f37b44795603b2 F (-23348,80278) noParent pop=1 chain=1
D 1527290142 354901 5561c0f3080298c3b66b95a780f37b44795603b2 age=21.99 F (-23372,80268) hunger pop=0
B 1527291071 354902 5561c0f3080298c3b66b95a780f37b44795603b2 F (-22731,80948) noParent pop=1 chain=1
D 1527291175 354902 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-22730,80949) hunger pop=0
B 1527291229 354903 5561c0f3080298c3b66b95a780f37b44795603b2 F (-22096,81811) noParent pop=1 chain=1
D 1527291333 354903 5561c0f3080298c3b66b95a780f37b44795603b2 age=15.73 F (-22096,81811) hunger pop=0
B 1527291358 354904 5561c0f3080298c3b66b95a780f37b44795603b2 F (-21564,82613) noParent pop=1 chain=1
D 1527291581 354904 5561c0f3080298c3b66b95a780f37b44795603b2 age=17.73 F (-21564,82613) hunger pop=0
B 1527291738 354905 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-27953,85400) noParent pop=1 chain=1
B 1527291740 354906 c410a89230f08f595d76a2a3db6590c293f74ac3 F (-27949,85400) parent=354905 pop=2 chain=2
B 1527291758 354907 278001a372b00da583eb9cc90fcf8c72c2a2288a F (-27945,85392) noParent pop=3 chain=1
D 1527291767 354906 c410a89230f08f595d76a2a3db6590c293f74ac3 age=0.45 F (-27966,85378) hunger pop=2
B 1527291769 354908 9fd24468b2f5f8cc8fc439145066ab05c5c0c39a F (-27944,85392) parent=354907 pop=4 chain=2
B 1527291770 354909 c410a89230f08f595d76a2a3db6590c293f74ac3 F (-28030,85340) noParent pop=5 chain=1
D 1527291796 354908 9fd24468b2f5f8cc8fc439145066ab05c5c0c39a age=0.45 F (-27945,85417) hunger pop=3
B 1527291804 354910 81a83d3bdefc770e8f39b11f6aee980c1f4da367 F (-27994,85344) parent=354909 pop=4 chain=2
B 1527291805 354911 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-27394,86372) noParent pop=5 chain=1
B 1527291821 354912 e388f1b14180271dca3a74894f0154ebaaa2a6ff F (-27403,86377) parent=354911 pop=6 chain=2
B 1527291822 354913 8944de60338f05845f544d8f31c3e8953242d36a F (-28350,86653) noParent pop=7 chain=1
D 1527291826 354905 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=15.47 F (-27922,85332) disconnect pop=6
B 1527291829 354914 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (-28348,86650) parent=354913 pop=8 chain=2
B 1527291830 354915 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 F (-29255,86092) noParent pop=9 chain=1
B 1527291832 354916 664385aada7255b9f8bbe828f8b93b2df5676b0e M (-29255,86092) parent=354915 pop=9 chain=2
D 1527291857 354914 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.48 M (-28387,86644) disconnect pop=8
D 1527291858 354916 664385aada7255b9f8bbe828f8b93b2df5676b0e age=0.45 M (-29256,86115) hunger pop=8
B 1527291860 354917 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-29522,85097) noParent pop=10 chain=1
B 1527291890 354918 cfc6bbc921e115482db51273befcd6a169445b10 F (-29542,85058) parent=354917 pop=9 chain=2
D 1527291916 354918 cfc6bbc921e115482db51273befcd6a169445b10 age=0.45 F (-29541,85053) hunger pop=8
D 1527291926 354917 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=15.09 F (-29527,85118) disconnect pop=7
B 1527291927 354919 86afe41943a37acf6040b68f691025c02bf673a3 F (-29307,86112) parent=354915 pop=9 chain=2
B 1527291929 354920 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-29053,84084) noParent pop=10 chain=1
D 1527291940 354920 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=14.19 F (-29075,84058) disconnect pop=8
B 1527291942 354921 ef222349d881313cfda545f226b6709437934062 F (-28192,83593) noParent pop=10 chain=1
B 1527291943 354922 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-28192,83593) parent=354921 pop=11 chain=2
B 1527291945 354923 cfc6bbc921e115482db51273befcd6a169445b10 F (-27204,83761) noParent pop=12 chain=1
B 1527291950 354924 f1cee6eb2604c2f14078a7097c93a4494cebfc42 M (-27201,83761) parent=354923 pop=12 chain=2
B 1527291960 354925 bcfd3a4e847acf98e89cfa870488fa4764b15577 F (-29301,86111) parent=354915 pop=13 chain=2
D 1527291968 354922 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.41 F (-28196,83572) hunger pop=12
B 1527291969 354926 ab07ceefe72e33b1932f3a63fa1d386025f8d572 F (-28349,86668) parent=354913 pop=14 chain=2
B 1527291970 354927 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-27985,85363) parent=354909 pop=15 chain=2
D 1527291982 354911 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=16.96 F (-27452,86402) hunger pop=13
B 1527291993 354928 235df48915e413ad4391280a73b730d3985808e4 F (-27861,85435) parent=354907 pop=14 chain=2
B 1527292009 354929 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 F (-27198,83790) parent=354923 pop=15 chain=2
D 1527292019 354925 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=0.98 F (-29300,86112) hunger pop=14
D 1527292020 354928 235df48915e413ad4391280a73b730d3985808e4 age=0.45 F (-27892,85444) hunger pop=14
B 1527292022 354930 bcfd3a4e847acf98e89cfa870488fa4764b15577 F (-26341,84309) noParent pop=16 chain=1
D 1527292023 354923 cfc6bbc921e115482db51273befcd6a169445b10 age=15.30 F (-27204,83781) disconnect pop=15
B 1527292031 354931 5c46aac54f980785b7ea6476822c906550aec3ad F (-26341,84317) parent=354930 pop=14 chain=2
D 1527292035 354929 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 age=0.44 F (-27207,83784) disconnect pop=13
B 1527292038 354932 b5609bb89dcee1d45dff4083250a943523e2769b F (-25955,85264) noParent pop=15 chain=1
B 1527292039 354933 9fd24468b2f5f8cc8fc439145066ab05c5c0c39a F (-25955,85264) parent=354932 pop=16 chain=2
B 1527292039 354934 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 F (-26097,86333) noParent pop=17 chain=1
B 1527292047 354935 235df48915e413ad4391280a73b730d3985808e4 F (-26089,86338) parent=354934 pop=17 chain=2
B 1527292049 354936 cfc6bbc921e115482db51273befcd6a169445b10 F (-27988,85367) parent=354909 pop=18 chain=2
D 1527292058 354912 e388f1b14180271dca3a74894f0154ebaaa2a6ff age=3.96 F (-27478,86325) hunger pop=17
D 1527292061 354924 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=1.85 M (-27198,83787) hunger pop=17
B 1527292062 354937 e388f1b14180271dca3a74894f0154ebaaa2a6ff F (-26692,87090) noParent pop=19 chain=1
D 1527292074 354935 235df48915e413ad4391280a73b730d3985808e4 age=0.45 F (-26107,86338) hunger pop=16
B 1527292083 354938 235df48915e413ad4391280a73b730d3985808e4 M (-26687,87088) parent=354937 pop=17 chain=2
B 1527292097 354939 45e2c94f4b198432619ac886f32ff100375bb825 F (-27621,87516) noParent pop=18 chain=1
D 1527292101 354909 c410a89230f08f595d76a2a3db6590c293f74ac3 age=19.51 F (-27988,85368) hunger pop=17
B 1527292107 354940 f1cee6eb2604c2f14078a7097c93a4494cebfc42 F (-28151,83412) parent=354921 pop=18 chain=2
B 1527292110 354941 3d6752bff7adba77c0ba396d296bf061043b4a9f M (-27622,87524) parent=354939 pop=19 chain=2
D 1527292113 354927 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=2.38 F (-27989,85367) hunger pop=18
D 1527292116 354936 cfc6bbc921e115482db51273befcd6a169445b10 age=1.13 F (-27988,85367) hunger pop=18
B 1527292116 354942 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 F (-26328,84310) parent=354930 pop=20 chain=2
B 1527292119 354943 5a72508eb0fd81d9902dba427583b3cb9336d084 F (-28605,87573) noParent pop=20 chain=1
B 1527292122 354944 cfc6bbc921e115482db51273befcd6a169445b10 F (-29261,86120) parent=354915 pop=20 chain=2
B 1527292123 354945 f4edf1f8d21860ad0405e627aaaa2c47b542591c M (-28605,87573) parent=354943 pop=21 chain=2
B 1527292124 354946 c9618b894092900db099bd35571a3171bbd8551f F (-29535,87165) noParent pop=22 chain=1
D 1527292137 354934 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 age=15.63 F (-26002,86323) disconnect pop=21
D 1527292137 354940 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=0.51 F (-28153,83391) hunger pop=21
D 1527292139 354921 ef222349d881313cfda545f226b6709437934062 age=17.29 F (-28154,83389) hunger pop=21
B 1527292140 354947 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 F (-25959,85279) parent=354932 pop=23 chain=2
B 1527292143 354948 ef222349d881313cfda545f226b6709437934062 F (-29518,87142) parent=354946 pop=22 chain=2
B 1527292147 354949 56caa76be0a36b5b34b75a212b7623e823aeb929 F (-30207,86400) noParent pop=22 chain=1
D 1527292149 354944 cfc6bbc921e115482db51273befcd6a169445b10 age=0.45 F (-29262,86120) hunger pop=21
B 1527292158 354950 cfc6bbc921e115482db51273befcd6a169445b10 F (-28454,86785) parent=354913 pop=22 chain=2
B 1527292167 354951 f1cee6eb2604c2f14078a7097c93a4494cebfc42 M (-30201,86428) parent=354949 pop=23 chain=2
D 1527292167 354947 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 age=0.45 F (-25932,85269) hunger pop=22
B 1527292171 354952 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 F (-26701,87093) parent=354937 pop=24 chain=2
D 1527292178 354951 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=0.19 M (-30204,86413) disconnect pop=22
