B 1650160778 1004579 817aa5fb31c22d9b7ee22524a8463a134bb8375d F (-4471,-127) noParent pop=1 chain=1
B 1650161215 1004580 bc373beb4c41373b6167ec70d6e3e5127bf27330 F (-4459,-119) parent=1004579 pop=2 chain=2
D 1650161427 1004580 bc373beb4c41373b6167ec70d6e3e5127bf27330 age=3.53 F (-4457,-106) hunger pop=1
D 1650161442 1004579 817aa5fb31c22d9b7ee22524a8463a134bb8375d age=25.07 F (-4462,-122) hunger pop=0
B 1650163984 1004581 1911de7d147c6ac5c4e71f98f689e237caf0aa4e F (-4404,-15) noParent pop=1 chain=1
D 1650164284 1004581 1911de7d147c6ac5c4e71f98f689e237caf0aa4e age=19.00 F (-4399,-15) hunger pop=0
B 1650166850 1004582 5e2329d2830f070e08e24fdf35ca883fdbf0ead4 F (-4472,-72) noParent pop=1 chain=1
D 1650167332 1004582 5e2329d2830f070e08e24fdf35ca883fdbf0ead4 age=22.02 F (-5881,-181) hunger pop=0
B 1650167338 1004583 5e2329d2830f070e08e24fdf35ca883fdbf0ead4 F (-4491,-130) noParent pop=2 chain=1
D 1650167638 1004583 5e2329d2830f070e08e24fdf35ca883fdbf0ead4 age=19.00 F (-4491,-130) hunger pop=0
B 1650168375 1004584 1911de7d147c6ac5c4e71f98f689e237caf0aa4e F (-4551,-132) noParent pop=1 chain=1
D 1650168656 1004584 1911de7d147c6ac5c4e71f98f689e237caf0aa4e age=18.68 F (-4526,-142) hunger pop=0
B 1650168843 1004585 1911de7d147c6ac5c4e71f98f689e237caf0aa4e F (-4530,-140) noParent pop=1 chain=1
B 1650169185 1004586 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-4533,-132) parent=1004585 pop=2 chain=2
D 1650169209 1004586 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=0.40 F (-4534,-147) disconnect pop=1
B 1650169215 1004587 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-4551,-225) noParent pop=3 chain=1
B 1650169890 1004588 0927243d7c80de2902d9d4ff705a0d262765ffac F (-4592,-41) parent=1004585 pop=3 chain=2
D 1650170782 1004588 0927243d7c80de2902d9d4ff705a0d262765ffac age=14.87 F (-3300,83) hunger pop=2
B 1650170789 1004589 0927243d7c80de2902d9d4ff705a0d262765ffac F (-4800,-262) noParent pop=4 chain=1
D 1650170856 1004589 0927243d7c80de2902d9d4ff705a0d262765ffac age=15.13 F (-4805,-241) hunger pop=2
B 1650171061 1004590 9cd1a3dcc780f3061e40d204073807c66b44b30e F (-4791,-142) noParent pop=3 chain=1
D 1650171128 1004585 1911de7d147c6ac5c4e71f98f689e237caf0aa4e age=52.08 F (-5486,-180) hunger pop=2
D 1650171361 1004590 9cd1a3dcc780f3061e40d204073807c66b44b30e age=19.00 F (-4791,-142) hunger pop=1
B 1650171566 1004591 1911de7d147c6ac5c4e71f98f689e237caf0aa4e F (-4810,-134) noParent pop=2 chain=1
D 1650171675 1004591 1911de7d147c6ac5c4e71f98f689e237caf0aa4e age=15.81 F (-4810,-134) hunger pop=1
D 1650171975 1004587 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=60.00 F (-4562,-202) oldAge pop=0
B 1650171981 1004592 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-4563,-200) noParent pop=2 chain=1
D 1650174741 1004592 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=60.00 F (-4563,-199) oldAge pop=0
B 1650174746 1004593 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-4563,-198) noParent pop=2 chain=1
D 1650174940 1004593 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=17.23 F (-4563,-198) hunger pop=0
B 1650175040 1004594 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 F (-4743,-128) noParent pop=1 chain=1
D 1650175207 1004594 31bc52d75ddc0f6b3463c433d12da7fa6e6e9140 age=16.79 F (-4772,-180) hunger pop=0
B 1650176753 1004595 7a43071e8cefdd3e233dc4eb3cec114bb0049674 F (-4722,-64) noParent pop=1 chain=1
B 1650176756 1004596 7a984c4b8e0a309a2a969dd0a08307585b7d2004 F (-4723,-65) parent=1004595 pop=2 chain=2
D 1650176987 1004595 7a43071e8cefdd3e233dc4eb3cec114bb0049674 age=17.90 F (-4817,-106) hunger pop=1
B 1650178872 1004597 9cd1a3dcc780f3061e40d204073807c66b44b30e F (-4752,-74) parent=1004596 pop=2 chain=3
D 1650178908 1004597 9cd1a3dcc780f3061e40d204073807c66b44b30e age=0.60 F (-4740,-57) disconnect pop=1
B 1650178914 1004598 9cd1a3dcc780f3061e40d204073807c66b44b30e F (-4775,-67) noParent pop=3 chain=1
D 1650179244 1004598 9cd1a3dcc780f3061e40d204073807c66b44b30e age=19.49 F (-4768,-73) hunger pop=1
D 1650180313 1004596 7a984c4b8e0a309a2a969dd0a08307585b7d2004 age=59.28 F (-4770,-72) hunger pop=0
B 1650195720 1004599 654e02421f12e4aeb3b300a7fb9a67ae80e08cc5 F (-4790,-35) noParent pop=1 chain=1
B 1650197553 1004600 66536d4b45ad26368ca28cf8a4cee137b98315c6 F (-4825,-83) noParent pop=2 chain=1
D 1650197685 1004600 66536d4b45ad26368ca28cf8a4cee137b98315c6 age=16.20 F (-4844,-75) hunger pop=1
D 1650198480 1004599 654e02421f12e4aeb3b300a7fb9a67ae80e08cc5 age=60.00 F (-4764,-76) oldAge pop=0
B 1650198487 1004601 654e02421f12e4aeb3b300a7fb9a67ae80e08cc5 F (-4765,-78) noParent pop=2 chain=1
D 1650201247 1004601 654e02421f12e4aeb3b300a7fb9a67ae80e08cc5 age=60.00 F (-4770,-71) oldAge pop=0
B 1650201296 1004602 654e02421f12e4aeb3b300a7fb9a67ae80e08cc5 F (-4769,-72) noParent pop=1 chain=1
B 1650202981 1004603 7fefbc190b21c747b321861f831f57b3346fcbf7 F (-5001,-153) noParent pop=2 chain=1
D 1650203168 1004602 654e02421f12e4aeb3b300a7fb9a67ae80e08cc5 age=45.20 F (-4291,126) hunger pop=1
D 1650204550 1004603 7fefbc190b21c747b321861f831f57b3346fcbf7 age=40.14 F (-4848,-64) hunger pop=0
B 1650207913 1004604 238aa054657bae6200245a15cfdd4e27c4c1ce4f F (-5007,-114) noParent pop=1 chain=1
B 1650209565 1004606 6d18d06734de2c6e327281761ad7e9830fe93bd2 F (5892401,274982) noParent pop=2 chain=1
D 1650210673 1004604 238aa054657bae6200245a15cfdd4e27c4c1ce4f age=60.00 F (-5012,-47) oldAge pop=0
B 1650212711 1004607 1911de7d147c6ac5c4e71f98f689e237caf0aa4e F (-4948,-32) noParent pop=1 chain=1
D 1650212992 1004607 1911de7d147c6ac5c4e71f98f689e237caf0aa4e age=18.68 F (-4946,-27) hunger pop=0
B 1650215078 1004608 ac447889241365169cf44915cf28dba7c44d512b F (-5010,-32) noParent pop=1 chain=1
D 1650215245 1004608 ac447889241365169cf44915cf28dba7c44d512b age=16.79 F (-5016,-17) hunger pop=0
B 1650216931 1004609 66536d4b45ad26368ca28cf8a4cee137b98315c6 F (-5008,-81) noParent pop=1 chain=1
D 1650217288 1004609 66536d4b45ad26368ca28cf8a4cee137b98315c6 age=19.95 F (-4996,-80) hunger pop=0
B 1650224712 1004610 1911de7d147c6ac5c4e71f98f689e237caf0aa4e F (-5002,-32) noParent pop=1 chain=1
D 1650225778 1004610 1911de7d147c6ac5c4e71f98f689e237caf0aa4e age=31.77 F (-5045,-103) hunger pop=0
B 1650229840 1004611 9cd1a3dcc780f3061e40d204073807c66b44b30e F (-4971,-100) noParent pop=1 chain=1
D 1650230345 1004611 9cd1a3dcc780f3061e40d204073807c66b44b30e age=22.40 F (-5277,-190) hunger pop=0
B 1650230351 1004612 9cd1a3dcc780f3061e40d204073807c66b44b30e F (-4994,-228) noParent pop=2 chain=1
D 1650230426 1004612 9cd1a3dcc780f3061e40d204073807c66b44b30e age=15.25 F (-5005,-221) hunger pop=0
B 1650230433 1004613 9cd1a3dcc780f3061e40d204073807c66b44b30e F (-5016,-281) noParent pop=2 chain=1
D 1650231098 1004613 9cd1a3dcc780f3061e40d204073807c66b44b30e age=25.08 F (-5069,-263) hunger pop=0
B 1650231801 1004614 238aa054657bae6200245a15cfdd4e27c4c1ce4f F (-5011,-46) noParent pop=1 chain=1
D 1650232323 1004614 238aa054657bae6200245a15cfdd4e27c4c1ce4f age=22.69 F (-5012,-46) hunger pop=0
B 1650232330 1004615 238aa054657bae6200245a15cfdd4e27c4c1ce4f F (-5108,-245) noParent pop=2 chain=1
D 1650232730 1004615 238aa054657bae6200245a15cfdd4e27c4c1ce4f age=20.68 F (-5724,-399) hunger pop=0
B 1650232736 1004616 238aa054657bae6200245a15cfdd4e27c4c1ce4f F (-5024,-146) noParent pop=2 chain=1
D 1650233704 1004616 238aa054657bae6200245a15cfdd4e27c4c1ce4f age=30.13 F (-5015,-48) hunger pop=0
B 1650233789 1004617 b2c39c0ce16765311e4d068d52ac9758d1bf0225 F (-5049,-82) noParent pop=1 chain=1
B 1650235405 1004618 9cd1a3dcc780f3061e40d204073807c66b44b30e F (-5234,-131) noParent pop=2 chain=1
D 1650235667 1004618 9cd1a3dcc780f3061e40d204073807c66b44b30e age=18.37 F (-5233,-131) hunger pop=1
B 1650236362 1004619 9cd1a3dcc780f3061e40d204073807c66b44b30e F (-5278,-98) noParent pop=2 chain=1
D 1650236549 1004617 b2c39c0ce16765311e4d068d52ac9758d1bf0225 age=60.00 F (-5046,-119) oldAge pop=1
B 1650236558 1004620 b2c39c0ce16765311e4d068d52ac9758d1bf0225 F (-5278,-98) parent=1004619 pop=3 chain=2
D 1650236614 1004620 b2c39c0ce16765311e4d068d52ac9758d1bf0225 age=0.93 F (-5278,-98) hunger pop=1
D 1650236637 1004619 9cd1a3dcc780f3061e40d204073807c66b44b30e age=18.58 F (-5278,-98) hunger pop=0
B 1650236794 1004621 a845f2e5c3395f4b35c22820b0735b624b1743f5 F (-5288,-194) noParent pop=1 chain=1
B 1650236996 1004622 b2c39c0ce16765311e4d068d52ac9758d1bf0225 F (-5037,-200) parent=1004621 pop=2 chain=2
B 1650238752 1004623 666ddaa317440100e4b87ff01abb3a277751c700 F (-5043,-122) parent=1004622 pop=3 chain=3
D 1650239310 1004621 a845f2e5c3395f4b35c22820b0735b624b1743f5 age=55.93 F (-5043,-110) hunger pop=2
B 1650239820 1004624 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5203,-180) parent=1004623 pop=3 chain=4
D 1650239827 1004624 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.12 F (-5203,-180) disconnect pop=2
B 1650239834 1004625 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3244,90) noParent pop=4 chain=1
