B 1550625030 992667 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48981,54189) noParent pop=1 chain=1
D 1550625199 992667 1be27c9920107520393016d97c99bc2bdc2bb022 age=16.81 F (-48853,54214) hunger pop=0
B 1550625204 992668 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48856,54288) noParent pop=2 chain=1
D 1550627918 992668 1be27c9920107520393016d97c99bc2bdc2bb022 age=59.23 F (-48840,54292) hunger pop=0
B 1550627922 992669 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48675,54455) noParent pop=2 chain=1
D 1550630649 992669 1be27c9920107520393016d97c99bc2bdc2bb022 age=59.45 F (-48672,54449) hunger pop=0
B 1550637698 992670 14da7d38087f652f8e04de09c160a77edacbe48a F (-48624,54434) noParent pop=1 chain=1
D 1550640458 992670 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48627,54356) oldAge pop=0
B 1550644072 992671 14da7d38087f652f8e04de09c160a77edacbe48a F (-48629,54356) noParent pop=1 chain=1
D 1550646832 992671 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48624,54332) oldAge pop=0
B 1550647026 992672 14da7d38087f652f8e04de09c160a77edacbe48a F (-48626,54332) noParent pop=1 chain=1
D 1550649631 992672 14da7d38087f652f8e04de09c160a77edacbe48a age=57.42 F (-48625,54352) hunger pop=0
B 1550649646 992673 14da7d38087f652f8e04de09c160a77edacbe48a F (-48640,54487) noParent pop=1 chain=1
B 1550650633 992674 a76291da45f0e81f4f23a7832253bfe2a469dc69 F (-48666,54449) parent=992673 pop=2 chain=2
D 1550650662 992674 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=0.48 F (-48666,54449) hunger pop=1
D 1550652406 992673 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48908,54640) oldAge pop=0
B 1550652410 992675 14da7d38087f652f8e04de09c160a77edacbe48a F (-48909,54641) noParent pop=2 chain=1
D 1550655170 992675 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48901,54641) oldAge pop=0
B 1550655176 992676 14da7d38087f652f8e04de09c160a77edacbe48a F (-48899,54643) noParent pop=1 chain=1
D 1550657936 992676 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48908,54638) oldAge pop=0
B 1550660313 992677 14da7d38087f652f8e04de09c160a77edacbe48a F (-48906,54638) noParent pop=1 chain=1
D 1550663073 992677 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48913,54641) oldAge pop=0
B 1550664330 992678 14da7d38087f652f8e04de09c160a77edacbe48a F (-48914,54640) noParent pop=1 chain=1
D 1550667090 992678 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48909,54641) oldAge pop=0
B 1550667111 992679 14da7d38087f652f8e04de09c160a77edacbe48a F (-48907,54642) noParent pop=1 chain=1
D 1550669871 992679 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48915,54639) oldAge pop=0
B 1550680550 992680 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-48633,54418) noParent pop=1 chain=1
D 1550680688 992680 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=16.31 F (-48701,54414) disconnect pop=0
B 1550680933 992681 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-48680,54400) noParent pop=1 chain=1
D 1550682816 992681 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=45.38 F (-48500,54353) hunger pop=0
B 1550684892 992683 14da7d38087f652f8e04de09c160a77edacbe48a F (-48917,54637) noParent pop=2 chain=1
D 1550687652 992683 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48917,54641) oldAge pop=0
B 1550687682 992684 14da7d38087f652f8e04de09c160a77edacbe48a F (-48919,54640) noParent pop=1 chain=1
B 1550688936 992685 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48903,54640) parent=992684 pop=2 chain=2
D 1550688965 992685 1be27c9920107520393016d97c99bc2bdc2bb022 age=0.49 F (-48901,54643) hunger pop=1
B 1550688971 992686 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48632,54479) noParent pop=3 chain=1
D 1550689053 992686 1be27c9920107520393016d97c99bc2bdc2bb022 age=15.38 F (-48715,54513) hunger pop=1
B 1550689058 992687 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48719,54467) noParent pop=2 chain=1
D 1550689098 992687 1be27c9920107520393016d97c99bc2bdc2bb022 age=14.65 F (-48764,54449) hunger pop=1
B 1550689102 992688 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48664,54498) noParent pop=3 chain=1
D 1550689164 992688 1be27c9920107520393016d97c99bc2bdc2bb022 age=15.03 F (-48594,54526) hunger pop=1
B 1550689168 992689 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48624,54462) noParent pop=3 chain=1
D 1550690442 992684 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48911,54642) oldAge pop=1
D 1550690470 992689 1be27c9920107520393016d97c99bc2bdc2bb022 age=35.69 F (-48660,54595) hunger pop=0
B 1550690474 992690 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48641,54488) noParent pop=2 chain=1
D 1550690763 992690 1be27c9920107520393016d97c99bc2bdc2bb022 age=18.81 F (-48677,54425) hunger pop=0
B 1550690767 992691 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48624,54435) noParent pop=2 chain=1
D 1550691524 992691 1be27c9920107520393016d97c99bc2bdc2bb022 age=26.61 F (-48651,54412) hunger pop=0
B 1550691529 992692 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48488,54735) noParent pop=2 chain=1
D 1550691576 992692 1be27c9920107520393016d97c99bc2bdc2bb022 age=14.77 F (-48560,54715) hunger pop=0
B 1550691580 992693 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48815,54760) noParent pop=2 chain=1
D 1550691700 992693 1be27c9920107520393016d97c99bc2bdc2bb022 age=16.01 F (-48836,54801) hunger pop=0
B 1550691704 992694 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48935,54603) noParent pop=2 chain=1
B 1550693635 992695 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-50278,54886) noParent pop=2 chain=1
B 1550694225 992696 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-50278,54892) parent=992695 pop=3 chain=2
D 1550694464 992694 1be27c9920107520393016d97c99bc2bdc2bb022 age=60.00 F (-48901,54643) oldAge pop=2
B 1550694468 992697 1be27c9920107520393016d97c99bc2bdc2bb022 F (-50274,54888) parent=992695 pop=4 chain=2
D 1550694552 992696 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=5.44 F (-50275,54888) disconnect pop=2
D 1550696395 992695 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-50284,54886) oldAge pop=1
B 1550696426 992698 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-50277,54896) parent=992697 pop=2 chain=3
B 1550697340 992699 3a037a854a9e227a06e771789a690958e1f05498 M (-50291,54887) parent=992698 pop=3 chain=4
D 1550697356 992699 3a037a854a9e227a06e771789a690958e1f05498 age=0.28 M (-50291,54887) disconnect pop=2
B 1550698012 992700 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-50273,54887) parent=992698 pop=3 chain=4
D 1550698032 992700 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.34 M (-50252,54887) disconnect pop=2
B 1550698036 992701 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-49003,54399) noParent pop=4 chain=1
D 1550698044 992701 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.13 F (-49003,54397) disconnect pop=2
B 1550698049 992702 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48972,54182) noParent pop=4 chain=1
D 1550698060 992702 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.19 F (-48972,54182) disconnect pop=2
D 1550698068 992697 1be27c9920107520393016d97c99bc2bdc2bb022 age=60.00 F (-50277,54894) oldAge pop=1
B 1550698073 992703 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48899,54644) noParent pop=3 chain=1
B 1550698200 992704 cc3decbf262425f8e2cc327289474a680e41ab3a M (-50278,54895) parent=992698 pop=3 chain=4
D 1550698243 992704 cc3decbf262425f8e2cc327289474a680e41ab3a age=0.71 M (-50305,54907) hunger pop=2
D 1550698486 992703 1be27c9920107520393016d97c99bc2bdc2bb022 age=20.89 F (-48902,54640) hunger pop=1
B 1550698491 992705 1be27c9920107520393016d97c99bc2bdc2bb022 F (-50283,54891) parent=992698 pop=3 chain=4
D 1550699966 992698 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=59.00 F (-50286,54893) hunger pop=1
D 1550702091 992705 1be27c9920107520393016d97c99bc2bdc2bb022 age=60.00 F (-50281,54883) oldAge pop=0
B 1550702095 992706 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48756,54052) noParent pop=2 chain=1
D 1550702147 992706 1be27c9920107520393016d97c99bc2bdc2bb022 age=14.87 F (-48775,54022) hunger pop=0
B 1550702155 992707 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48427,54011) noParent pop=1 chain=1
D 1550702260 992707 1be27c9920107520393016d97c99bc2bdc2bb022 age=15.75 F (-48419,54007) hunger pop=0
B 1550704158 992708 2af133eafbf1ae74d5c368c531a97b848d314ae9 F (-48303,54163) noParent pop=1 chain=1
D 1550704595 992708 2af133eafbf1ae74d5c368c531a97b848d314ae9 age=21.28 F (-48321,54015) hunger pop=0
B 1550704598 992709 2af133eafbf1ae74d5c368c531a97b848d314ae9 F (-48126,54448) noParent pop=2 chain=1
D 1550705428 992709 2af133eafbf1ae74d5c368c531a97b848d314ae9 age=27.83 F (-48067,54524) hunger pop=0
