D 1550880067 992866 83d38d68b7959153309355865086be6bbc9fffcc age=60.00 F (-48466,55486) oldAge pop=0
B 1550881695 992867 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48235,55713) noParent pop=1 chain=1
B 1550881730 992868 86902b0fc40610f7d265d570d384ab6a236f6256 M (-48236,55712) parent=992867 pop=2 chain=2
D 1550881741 992867 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.76 F (-48237,55712) disconnect pop=1
B 1550881744 992869 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48236,55712) noParent pop=3 chain=1
D 1550881750 992869 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.10 F (-48236,55712) disconnect pop=1
B 1550881752 992870 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-48236,55713) noParent pop=3 chain=1
B 1550881754 992871 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-48236,55713) parent=992870 pop=4 chain=2
D 1550881758 992871 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.06 M (-48236,55713) disconnect pop=2
B 1550881762 992872 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48508,55796) noParent pop=4 chain=1
D 1550881766 992868 86902b0fc40610f7d265d570d384ab6a236f6256 age=0.59 M (-48237,55713) disconnect pop=2
D 1550881780 992870 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=14.47 F (-48236,55713) disconnect pop=1
B 1550881793 992873 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-48485,55833) parent=992872 pop=2 chain=2
B 1550881805 992874 86902b0fc40610f7d265d570d384ab6a236f6256 F (-48763,55810) noParent pop=3 chain=1
D 1550881808 992874 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.05 F (-48763,55810) disconnect pop=2
D 1550881809 992872 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.78 F (-48485,55833) disconnect pop=2
B 1550881811 992875 86902b0fc40610f7d265d570d384ab6a236f6256 F (-48485,55833) noParent pop=4 chain=1
B 1550881813 992876 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48485,55833) parent=992875 pop=5 chain=2
D 1550881816 992876 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.06 F (-48484,55833) disconnect pop=2
D 1550881819 992875 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.13 F (-48483,55833) disconnect pop=2
B 1550881821 992877 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48483,55833) noParent pop=4 chain=1
D 1550881830 992877 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.16 F (-48480,55833) disconnect pop=1
B 1550881839 992878 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48481,55833) noParent pop=2 chain=1
B 1550881839 992879 86902b0fc40610f7d265d570d384ab6a236f6256 F (-48481,55833) noParent pop=3 chain=1
D 1550881854 992878 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.24 F (-48482,55833) disconnect pop=2
D 1550881865 992879 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.42 F (-48482,55833) disconnect pop=1
B 1550881865 992880 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48481,55833) noParent pop=3 chain=1
D 1550881936 992880 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=15.18 F (-48460,55863) disconnect pop=1
B 1550881941 992881 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48456,55865) noParent pop=3 chain=1
D 1550881945 992881 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.07 F (-48456,55865) disconnect pop=1
B 1550881950 992882 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48455,55865) noParent pop=3 chain=1
D 1550881978 992882 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.48 F (-48441,55914) disconnect pop=1
B 1550881982 992883 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48441,55914) noParent pop=3 chain=1
D 1550881997 992873 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=3.39 M (-48430,55931) disconnect pop=1
D 1550881998 992883 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.27 F (-48430,55931) disconnect pop=1
B 1550882002 992884 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-49215,55671) noParent pop=2 chain=1
B 1550882008 992885 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-49211,55678) parent=992884 pop=2 chain=2
D 1550882029 992884 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.44 F (-49197,55705) disconnect pop=1
D 1550882035 992885 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.46 F (-49197,55706) hunger pop=0
B 1550882247 992886 6c5530c806ea66f473eb459f12fca7c452771ed6 F (-49525,55521) noParent pop=1 chain=1
B 1550882247 992887 c65936465d96e93d7a7abd3b1053ba9753a5f115 F (-49525,55521) noParent pop=2 chain=1
D 1550882354 992887 c65936465d96e93d7a7abd3b1053ba9753a5f115 age=15.79 F (-49556,55372) hunger pop=1
D 1550882402 992886 6c5530c806ea66f473eb459f12fca7c452771ed6 age=16.59 F (-49567,55310) hunger pop=0
B 1550882408 992888 6c5530c806ea66f473eb459f12fca7c452771ed6 F (-49872,55163) noParent pop=1 chain=1
B 1550882408 992889 c65936465d96e93d7a7abd3b1053ba9753a5f115 F (-49872,55163) noParent pop=2 chain=1
D 1550882622 992888 6c5530c806ea66f473eb459f12fca7c452771ed6 age=17.56 F (-49913,55072) hunger pop=1
D 1550882638 992889 c65936465d96e93d7a7abd3b1053ba9753a5f115 age=17.84 F (-49912,55073) hunger pop=0
B 1550882656 992890 c65936465d96e93d7a7abd3b1053ba9753a5f115 F (-49992,54746) noParent pop=1 chain=1
B 1550882656 992891 6c5530c806ea66f473eb459f12fca7c452771ed6 F (-49992,54746) noParent pop=2 chain=1
D 1550882960 992890 c65936465d96e93d7a7abd3b1053ba9753a5f115 age=19.05 F (-50010,54779) hunger pop=1
B 1550882992 992892 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-50005,54788) parent=992891 pop=2 chain=2
D 1550883009 992891 6c5530c806ea66f473eb459f12fca7c452771ed6 age=19.87 F (-50037,54770) hunger pop=1
D 1550883009 992892 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.29 M (-50007,54793) disconnect pop=1
B 1550883026 992893 c65936465d96e93d7a7abd3b1053ba9753a5f115 F (-50042,54155) noParent pop=1 chain=1
B 1550883026 992894 6c5530c806ea66f473eb459f12fca7c452771ed6 F (-50042,54155) noParent pop=2 chain=1
D 1550883210 992894 6c5530c806ea66f473eb459f12fca7c452771ed6 age=17.06 F (-50016,54112) hunger pop=1
D 1550883284 992893 c65936465d96e93d7a7abd3b1053ba9753a5f115 age=18.30 F (-49929,54196) hunger pop=0
B 1550883292 992895 c65936465d96e93d7a7abd3b1053ba9753a5f115 F (-49862,53781) noParent pop=1 chain=1
B 1550883292 992896 6c5530c806ea66f473eb459f12fca7c452771ed6 F (-49862,53781) noParent pop=2 chain=1
D 1550883395 992895 c65936465d96e93d7a7abd3b1053ba9753a5f115 age=15.71 F (-49885,53712) hunger pop=1
D 1550883435 992896 6c5530c806ea66f473eb459f12fca7c452771ed6 age=16.39 F (-49944,53634) hunger pop=0
B 1550883444 992897 6c5530c806ea66f473eb459f12fca7c452771ed6 F (-49603,53351) noParent pop=1 chain=1
B 1550883444 992898 c65936465d96e93d7a7abd3b1053ba9753a5f115 F (-49603,53351) noParent pop=2 chain=1
D 1550883621 992897 6c5530c806ea66f473eb459f12fca7c452771ed6 age=16.95 F (-49610,53413) hunger pop=1
D 1550883668 992898 c65936465d96e93d7a7abd3b1053ba9753a5f115 age=17.73 F (-49600,53399) hunger pop=0
B 1550883676 992899 c65936465d96e93d7a7abd3b1053ba9753a5f115 F (-49130,53048) noParent pop=1 chain=1
B 1550883676 992900 6c5530c806ea66f473eb459f12fca7c452771ed6 F (-49130,53048) noParent pop=2 chain=1
B 1550884139 992901 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-49040,53029) parent=992900 pop=3 chain=2
D 1550884153 992901 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.23 F (-49041,53035) disconnect pop=2
B 1550884242 992902 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-49037,52990) parent=992899 pop=3 chain=2
D 1550884243 992902 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.01 M (-49037,52990) disconnect pop=2
B 1550884307 992903 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48644,53059) noParent pop=3 chain=1
B 1550884333 992904 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-49014,52989) parent=992899 pop=4 chain=2
D 1550884383 992904 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.82 F (-49020,53008) hunger pop=3
B 1550884387 992905 384d8c5a130f837dd6adb92233c5421e0b31de28 M (-48657,53130) parent=992903 pop=5 chain=2
D 1550884416 992905 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.49 M (-48652,53124) hunger pop=3
B 1550884421 992906 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-49058,53025) parent=992900 pop=5 chain=2
D 1550884454 992903 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=16.45 F (-48657,53130) hunger pop=3
D 1550884472 992906 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.86 F (-49032,53037) hunger pop=2
B 1550884478 992907 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-49040,53019) parent=992899 pop=3 chain=2
B 1550884508 992908 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48348,53071) noParent pop=4 chain=1
D 1550884521 992907 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.73 F (-49044,53028) hunger pop=3
B 1550884527 992909 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-48348,53071) parent=992908 pop=4 chain=2
D 1550884600 992908 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=15.53 F (-48359,53242) disconnect pop=3
B 1550884604 992910 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-48154,53146) noParent pop=5 chain=1
D 1550884613 992909 384d8c5a130f837dd6adb92233c5421e0b31de28 age=1.44 F (-48363,53243) hunger pop=3
D 1550884617 992910 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.22 F (-48154,53146) disconnect pop=3
B 1550884630 992911 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-49043,53028) parent=992900 pop=3 chain=2
D 1550884637 992911 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.11 F (-49043,53028) disconnect pop=2
B 1550884644 992912 384d8c5a130f837dd6adb92233c5421e0b31de28 M (-49044,53029) parent=992900 pop=3 chain=2
D 1550884667 992912 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.39 M (-49044,53029) disconnect pop=2
D 1550885476 992900 6c5530c806ea66f473eb459f12fca7c452771ed6 age=44.01 F (-49043,53039) hunger pop=1
D 1550886425 992899 c65936465d96e93d7a7abd3b1053ba9753a5f115 age=59.82 F (-49041,53025) hunger pop=0
B 1550888045 992913 474b76b0466b458cedc7195cd33c87a982e5e4c9 F (-47862,53200) noParent pop=1 chain=1
D 1550888112 992913 474b76b0466b458cedc7195cd33c87a982e5e4c9 age=15.11 F (-47865,53260) hunger pop=0
B 1550888118 992914 474b76b0466b458cedc7195cd33c87a982e5e4c9 F (-47715,53297) noParent pop=1 chain=1
D 1550888193 992914 474b76b0466b458cedc7195cd33c87a982e5e4c9 age=15.24 F (-47685,53310) hunger pop=0
B 1550891516 992915 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-47547,53568) noParent pop=1 chain=1
D 1550891953 992915 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=21.28 F (-47505,53525) hunger pop=0
B 1550891958 992916 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-47359,53770) noParent pop=1 chain=1
B 1550893218 992917 727c058a86488247a5df4cbede53afed579760fa F (-47382,53671) parent=992916 pop=2 chain=2
D 1550893782 992917 727c058a86488247a5df4cbede53afed579760fa age=9.39 F (-47385,53711) hunger pop=1
B 1550894131 992918 4a8ac9d7df1caadf2061469bf56ac615ecbd3531 F (-47274,54000) noParent pop=2 chain=1
D 1550894240 992918 4a8ac9d7df1caadf2061469bf56ac615ecbd3531 age=15.81 F (-47279,53988) hunger pop=1
D 1550894635 992916 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=58.62 F (-47410,53695) hunger pop=0
B 1550894641 992919 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-47238,54225) noParent pop=1 chain=1
B 1550897153 992920 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-47215,54464) noParent pop=2 chain=1
D 1550897159 992920 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.10 F (-47215,54464) disconnect pop=1
B 1550897292 992921 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-47228,54714) noParent pop=2 chain=1
D 1550897295 992921 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.06 F (-47228,54714) disconnect pop=1
D 1550897401 992919 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=60.00 F (-47287,54242) oldAge pop=0
B 1550897408 992922 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-47287,54243) noParent pop=1 chain=1
D 1550897606 992922 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=17.31 F (-47385,54386) hunger pop=0
B 1550899651 992923 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-49572,54305) noParent pop=1 chain=1
D 1550902203 992923 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=56.53 F (-49580,54322) hunger pop=0
B 1550903727 992924 14da7d38087f652f8e04de09c160a77edacbe48a F (-47492,54460) noParent pop=1 chain=1
B 1550903828 992925 83d38d68b7959153309355865086be6bbc9fffcc F (-47496,54461) parent=992924 pop=2 chain=2
D 1550903857 992925 83d38d68b7959153309355865086be6bbc9fffcc age=0.49 F (-47452,54412) hunger pop=1
B 1550903862 992926 83d38d68b7959153309355865086be6bbc9fffcc F (-48468,55487) noParent pop=3 chain=1
B 1550905637 992927 80d3789bd4d126c6458a0dc4bf7157672de24961 F (-47285,54914) noParent pop=3 chain=1
D 1550906131 992927 80d3789bd4d126c6458a0dc4bf7157672de24961 age=22.23 F (-47455,54702) hunger pop=2
D 1550906487 992924 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-47500,54460) oldAge pop=1
D 1550906622 992926 83d38d68b7959153309355865086be6bbc9fffcc age=60.00 F (-48465,55485) oldAge pop=0
B 1550906626 992928 83d38d68b7959153309355865086be6bbc9fffcc F (-48464,55485) noParent pop=2 chain=1
D 1550909386 992928 83d38d68b7959153309355865086be6bbc9fffcc age=60.00 F (-48457,55481) oldAge pop=0
B 1550911405 992929 782189e9d6f2407d98ccf218f1488aa3014de65b F (-48497,55451) noParent pop=1 chain=1
B 1550911411 992930 18dcd762ca39ad78e622410a1db9d1027dbfd6fa F (-48498,55457) parent=992929 pop=2 chain=2
B 1550911421 992931 8bae0c6a711b073c6a93c6b23575ee22d8025952 F (-48475,55528) noParent pop=3 chain=1
B 1550911423 992932 3b75047e366dbf179da66ce131d991d73bcfeeb0 F (-48475,55528) parent=992931 pop=4 chain=2
B 1550911424 992933 10c1b78af06f9fa697ff9e6fc78a969808cbdfe0 F (-48506,55488) noParent pop=5 chain=1
D 1550911439 992930 18dcd762ca39ad78e622410a1db9d1027dbfd6fa age=0.47 F (-48492,55464) hunger pop=4
D 1550911449 992932 3b75047e366dbf179da66ce131d991d73bcfeeb0 age=0.44 F (-48475,55528) hunger pop=3
D 1550911469 992929 782189e9d6f2407d98ccf218f1488aa3014de65b age=15.07 F (-48520,55442) hunger pop=2
D 1550911478 992933 10c1b78af06f9fa697ff9e6fc78a969808cbdfe0 age=14.91 F (-48556,55463) hunger pop=1
D 1550911485 992931 8bae0c6a711b073c6a93c6b23575ee22d8025952 age=15.06 F (-48491,55573) hunger pop=0
B 1550912239 992934 14da7d38087f652f8e04de09c160a77edacbe48a F (-47498,54461) noParent pop=1 chain=1
B 1550913484 992935 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b F (-47500,54463) parent=992934 pop=2 chain=2
B 1550913493 992936 355e085da8bcc6dcc835ed05d09cef9cda56af24 F (-48490,55444) noParent pop=3 chain=1
B 1550913497 992937 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 M (-48490,55444) parent=992936 pop=4 chain=2
D 1550913515 992935 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b age=0.52 F (-47500,54463) hunger pop=3
D 1550913546 992937 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=0.81 M (-48490,55444) disconnect pop=2
D 1550913597 992936 355e085da8bcc6dcc835ed05d09cef9cda56af24 age=15.73 F (-48502,55309) hunger pop=1
D 1550914999 992934 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-47492,54464) oldAge pop=0
B 1550915394 992938 14da7d38087f652f8e04de09c160a77edacbe48a F (-47492,54465) noParent pop=1 chain=1
D 1550917156 992938 14da7d38087f652f8e04de09c160a77edacbe48a age=43.37 F (-47565,54436) hunger pop=0
B 1550917225 992939 14da7d38087f652f8e04de09c160a77edacbe48a F (-48407,55475) noParent pop=1 chain=1
D 1550917287 992939 14da7d38087f652f8e04de09c160a77edacbe48a age=15.03 F (-48411,55484) hunger pop=0
B 1550919234 992940 1b998395465f8b71e0a3a7fc50954b904c4800a2 F (-48489,55519) noParent pop=1 chain=1
D 1550919408 992940 1b998395465f8b71e0a3a7fc50954b904c4800a2 age=16.90 F (-48533,55566) hunger pop=0
B 1550919573 992941 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-48407,55477) noParent pop=1 chain=1
B 1550919573 992942 60a47e3e4283d2804b0d439626bd9254404807cb F (-48407,55477) noParent pop=2 chain=1
B 1550919573 992943 1b998395465f8b71e0a3a7fc50954b904c4800a2 F (-48407,55477) noParent pop=3 chain=1
B 1550919573 992944 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-48407,55477) noParent pop=4 chain=1
D 1550919641 992943 1b998395465f8b71e0a3a7fc50954b904c4800a2 age=15.14 F (-48424,55441) hunger pop=3
D 1550919710 992944 06ccc5e9a927aa119042eacc39ee93331676ce17 age=16.28 F (-48396,55443) hunger pop=2
D 1550919727 992942 60a47e3e4283d2804b0d439626bd9254404807cb age=16.57 F (-48367,55439) hunger pop=1
D 1550919731 992941 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=16.64 F (-48367,55438) hunger pop=1
B 1550924870 992945 14da7d38087f652f8e04de09c160a77edacbe48a F (-48321,55770) noParent pop=1 chain=1
D 1550927630 992945 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48377,56312) oldAge pop=0
B 1550929355 992946 9fc39cb486397f9859d531228cbc31179f6387cd F (-48580,55831) noParent pop=1 chain=1
D 1550929491 992946 9fc39cb486397f9859d531228cbc31179f6387cd age=16.27 F (-48583,56008) hunger pop=0
B 1550932128 992947 14da7d38087f652f8e04de09c160a77edacbe48a F (-48375,56312) noParent pop=1 chain=1
D 1550934888 992947 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48389,56319) oldAge pop=0
B 1550934901 992948 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 F (-48722,55676) noParent pop=1 chain=1
D 1550935077 992948 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=16.92 F (-48804,55466) hunger pop=0
B 1550935192 992949 6c688dd68fd397cd513056d908d31e121e309413 F (-48825,55357) noParent pop=1 chain=1
B 1550935207 992950 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 M (-48821,55374) parent=992949 pop=2 chain=2
B 1550935234 992951 14da7d38087f652f8e04de09c160a77edacbe48a F (-48391,56318) noParent pop=3 chain=1
D 1550935251 992950 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=0.73 M (-48821,55360) disconnect pop=2
D 1550935925 992949 6c688dd68fd397cd513056d908d31e121e309413 age=26.21 F (-48825,55452) hunger pop=1
B 1550935929 992952 6c688dd68fd397cd513056d908d31e121e309413 M (-48379,56318) parent=992951 pop=3 chain=2
D 1550935936 992952 6c688dd68fd397cd513056d908d31e121e309413 age=0.11 M (-48379,56318) disconnect pop=1
D 1550937994 992951 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48374,56315) oldAge pop=0
B 1550938704 992953 14da7d38087f652f8e04de09c160a77edacbe48a F (-48372,56315) noParent pop=1 chain=1
D 1550941464 992953 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48384,56313) oldAge pop=0
B 1550941588 992954 14da7d38087f652f8e04de09c160a77edacbe48a F (-48384,56312) noParent pop=1 chain=1
D 1550944348 992954 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48357,56315) oldAge pop=0
B 1550947889 992955 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48753,55131) noParent pop=1 chain=1
D 1550948571 992955 1be27c9920107520393016d97c99bc2bdc2bb022 age=25.37 F (-49001,55399) hunger pop=0
B 1550948576 992956 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48554,55046) noParent pop=2 chain=1
D 1550948759 992956 1be27c9920107520393016d97c99bc2bdc2bb022 age=17.05 F (-48662,55136) hunger pop=0
B 1550948763 992957 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48222,55033) noParent pop=2 chain=1
D 1550949015 992957 1be27c9920107520393016d97c99bc2bdc2bb022 age=18.20 F (-48415,55159) hunger pop=0
B 1550949019 992958 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48023,55188) noParent pop=2 chain=1
D 1550949160 992958 1be27c9920107520393016d97c99bc2bdc2bb022 age=16.35 F (-48046,54967) hunger pop=0
B 1550949164 992959 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48009,55468) noParent pop=2 chain=1
D 1550949999 992959 1be27c9920107520393016d97c99bc2bdc2bb022 age=27.92 F (-47983,55511) hunger pop=0
B 1550950006 992960 1be27c9920107520393016d97c99bc2bdc2bb022 F (-47994,55666) noParent pop=1 chain=1
D 1550950454 992960 1be27c9920107520393016d97c99bc2bdc2bb022 age=21.46 F (-48288,55756) hunger pop=0
B 1550950466 992961 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48179,55956) noParent pop=1 chain=1
D 1550950589 992961 1be27c9920107520393016d97c99bc2bdc2bb022 age=16.04 F (-48453,56084) hunger pop=0
B 1550950593 992962 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48395,56075) noParent pop=2 chain=1
D 1550951208 992962 1be27c9920107520393016d97c99bc2bdc2bb022 age=24.25 F (-48508,56026) hunger pop=0
B 1550951213 992963 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48634,56079) noParent pop=2 chain=1
D 1550951634 992963 1be27c9920107520393016d97c99bc2bdc2bb022 age=21.02 F (-49109,56504) hunger pop=0
B 1550951639 992964 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48816,55957) noParent pop=2 chain=1
D 1550951714 992964 1be27c9920107520393016d97c99bc2bdc2bb022 age=15.26 F (-48963,55970) hunger pop=0
B 1550951720 992965 1be27c9920107520393016d97c99bc2bdc2bb022 F (-49056,55754) noParent pop=2 chain=1
B 1550954189 992966 1b998395465f8b71e0a3a7fc50954b904c4800a2 F (-49058,55529) noParent pop=2 chain=1
D 1550954480 992965 1be27c9920107520393016d97c99bc2bdc2bb022 age=60.00 F (-49114,55752) oldAge pop=1
B 1550954483 992967 1be27c9920107520393016d97c99bc2bdc2bb022 F (-49070,55530) parent=992966 pop=3 chain=2
D 1550954513 992967 1be27c9920107520393016d97c99bc2bdc2bb022 age=0.49 F (-49087,55569) hunger pop=1
B 1550954518 992968 1be27c9920107520393016d97c99bc2bdc2bb022 F (-49113,55750) noParent pop=3 chain=1
D 1550954737 992968 1be27c9920107520393016d97c99bc2bdc2bb022 age=17.66 F (-49138,55752) hunger pop=1
B 1550954744 992969 1be27c9920107520393016d97c99bc2bdc2bb022 F (-49089,55533) parent=992966 pop=2 chain=2
D 1550954772 992969 1be27c9920107520393016d97c99bc2bdc2bb022 age=0.48 F (-49067,55519) hunger pop=1
B 1550954776 992970 1be27c9920107520393016d97c99bc2bdc2bb022 F (-49097,55527) parent=992966 pop=3 chain=2
D 1550954800 992970 1be27c9920107520393016d97c99bc2bdc2bb022 age=0.40 F (-49116,55511) hunger pop=1
B 1550954805 992971 1be27c9920107520393016d97c99bc2bdc2bb022 F (-49049,55186) noParent pop=3 chain=1
D 1550954852 992966 1b998395465f8b71e0a3a7fc50954b904c4800a2 age=25.05 F (-49128,55507) hunger pop=1
B 1550954872 992972 1b998395465f8b71e0a3a7fc50954b904c4800a2 M (-49013,55196) parent=992971 pop=2 chain=2
D 1550954900 992972 1b998395465f8b71e0a3a7fc50954b904c4800a2 age=0.48 M (-49006,55213) hunger pop=1
B 1550954907 992973 1b998395465f8b71e0a3a7fc50954b904c4800a2 F (-48948,54976) noParent pop=2 chain=1
B 1550954970 992974 fbfd8805e7d8b5139496d5389c6f0b473fe8abc6 F (-48933,54981) parent=992973 pop=3 chain=2
B 1550954973 992975 202eb7e593d0c8e24da1bf95e2ceede47907ff35 F (-48673,54875) noParent pop=4 chain=1
B 1550954987 992976 925acedd5f48d9dc4c060d50cd799057f7359ffd F (-48662,54901) parent=992975 pop=5 chain=2
B 1550954996 992977 b57a714592c52bc0563efde89634956fd7c11c18 M (-48968,55390) parent=992971 pop=6 chain=2
D 1550954998 992974 fbfd8805e7d8b5139496d5389c6f0b473fe8abc6 age=0.48 F (-48865,54974) hunger pop=5
D 1550955001 992971 1be27c9920107520393016d97c99bc2bdc2bb022 age=17.27 F (-48969,55400) hunger pop=5
B 1550955005 992978 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48528,54810) noParent pop=6 chain=1
B 1550955011 992979 bfeb1e58ac77d66cb902373f21f069f2fd940997 M (-48528,54815) parent=992978 pop=6 chain=2
B 1550955015 992980 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-48238,54769) noParent pop=7 chain=1
D 1550955023 992977 b57a714592c52bc0563efde89634956fd7c11c18 age=0.45 M (-48968,55392) hunger pop=6
B 1550955028 992981 b57a714592c52bc0563efde89634956fd7c11c18 F (-48225,54761) parent=992980 pop=8 chain=2
B 1550955037 992982 372418c1da83045cc6f948438af1c6222ee0f2a0 F (-47955,54921) noParent pop=8 chain=1
D 1550955038 992979 bfeb1e58ac77d66cb902373f21f069f2fd940997 age=0.45 M (-48525,54806) hunger pop=7
B 1550955059 992983 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (-48219,54770) parent=992980 pop=8 chain=2
D 1550955064 992981 b57a714592c52bc0563efde89634956fd7c11c18 age=0.61 F (-48218,54770) disconnect pop=8
D 1550955069 992983 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.15 M (-48219,54770) disconnect pop=8
D 1550955072 992980 cd255e1511f1b409b9da1fcff89e2a19098c925d age=14.96 F (-48218,54767) hunger pop=7
B 1550955099 992985 ea233cc7c801dcbb49d4244e5a5843bfb5a79e16 F (-47996,54929) parent=992982 pop=7 chain=2
D 1550955108 992982 372418c1da83045cc6f948438af1c6222ee0f2a0 age=15.19 F (-48006,54929) hunger pop=6
B 1550955115 992986 372418c1da83045cc6f948438af1c6222ee0f2a0 F (-48650,55054) parent=992975 pop=7 chain=2
D 1550955118 992978 1be27c9920107520393016d97c99bc2bdc2bb022 age=15.87 F (-48557,54923) hunger pop=6
B 1550955122 992987 1be27c9920107520393016d97c99bc2bdc2bb022 F (-47872,55138) noParent pop=8 chain=1
