D 1549238585 991186 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51202,57500) oldAge pop=2
B 1549238677 991191 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50959,57571) parent=991187 pop=3 chain=3
D 1549238685 991191 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.15 F (-50959,57571) disconnect pop=2
B 1549238690 991192 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 M (-50959,57570) parent=991187 pop=4 chain=3
D 1549238694 991192 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.05 M (-50959,57570) disconnect pop=2
B 1549238697 991193 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 M (-50964,57561) parent=991187 pop=4 chain=3
D 1549238700 991193 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.05 M (-50964,57561) disconnect pop=2
B 1549238704 991194 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50960,57563) parent=991187 pop=4 chain=3
D 1549238707 991194 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.05 F (-50960,57563) disconnect pop=2
B 1549238710 991195 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50959,57564) parent=991187 pop=4 chain=3
D 1549238717 991195 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.11 F (-50959,57564) disconnect pop=2
B 1549238721 991196 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51201,57498) noParent pop=4 chain=1
D 1549238729 991187 14da7d38087f652f8e04de09c160a77edacbe48a age=40.24 F (-50989,57547) hunger pop=2
B 1549238735 991197 14da7d38087f652f8e04de09c160a77edacbe48a F (-51202,57508) parent=991196 pop=3 chain=2
D 1549240759 991189 9a0589cb673446fd534812d43cde1913f30b256a age=56.23 M (-51014,57535) hunger pop=2
D 1549241481 991196 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51201,57504) oldAge pop=1
B 1549241485 991198 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51202,57505) noParent pop=3 chain=1
D 1549242197 991197 14da7d38087f652f8e04de09c160a77edacbe48a age=57.70 F (-51204,57506) hunger pop=1
B 1549242202 991199 14da7d38087f652f8e04de09c160a77edacbe48a F (-51200,57498) parent=991198 pop=3 chain=2
B 1549243579 991200 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (-51212,57628) parent=991199 pop=3 chain=3
D 1549244210 991199 14da7d38087f652f8e04de09c160a77edacbe48a age=33.47 F (-51209,57528) hunger pop=2
B 1549244216 991201 14da7d38087f652f8e04de09c160a77edacbe48a F (-51522,57176) noParent pop=3 chain=1
D 1549244245 991198 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51200,57497) oldAge pop=2
B 1549244249 991202 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51552,57182) parent=991201 pop=4 chain=2
D 1549244254 991202 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.08 F (-51552,57182) disconnect pop=2
B 1549244258 991203 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 M (-51556,57181) parent=991201 pop=4 chain=2
D 1549244262 991203 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.07 M (-51556,57181) disconnect pop=2
B 1549244266 991204 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51555,57182) parent=991201 pop=4 chain=2
D 1549244269 991204 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.06 F (-51555,57182) disconnect pop=2
B 1549244273 991205 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 M (-51555,57181) parent=991201 pop=4 chain=2
D 1549244277 991205 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.07 M (-51555,57181) disconnect pop=2
B 1549244281 991206 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 M (-51557,57178) parent=991201 pop=4 chain=2
D 1549244285 991206 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.06 M (-51557,57178) disconnect pop=2
B 1549244289 991207 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51557,57179) parent=991201 pop=4 chain=2
D 1549244292 991207 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.04 F (-51557,57179) disconnect pop=2
B 1549244296 991208 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 M (-51560,57178) parent=991201 pop=4 chain=2
D 1549244331 991208 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.58 M (-51561,57142) hunger pop=2
B 1549244334 991209 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51201,57498) noParent pop=4 chain=1
D 1549244387 991201 14da7d38087f652f8e04de09c160a77edacbe48a age=16.85 F (-51519,57176) disconnect pop=2
B 1549244392 991210 14da7d38087f652f8e04de09c160a77edacbe48a M (-51198,57505) parent=991209 pop=4 chain=2
D 1549246660 991200 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=51.35 M (-51179,57524) hunger pop=2
D 1549247094 991209 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51198,57509) oldAge pop=1
B 1549247099 991211 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51200,57509) noParent pop=3 chain=1
D 1549247932 991210 14da7d38087f652f8e04de09c160a77edacbe48a age=58.99 M (-51204,57512) hunger pop=1
B 1549247938 991212 14da7d38087f652f8e04de09c160a77edacbe48a M (-51205,57510) parent=991211 pop=2 chain=2
B 1549248359 991213 12ff073445b22e70613a3007f6ae210184f082fb M (-51198,57505) parent=991211 pop=3 chain=2
D 1549249859 991211 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51195,57512) oldAge pop=2
B 1549249863 991214 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51195,57510) noParent pop=4 chain=1
B 1549250004 991215 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 M (-51199,57504) parent=991214 pop=4 chain=2
D 1549251414 991212 14da7d38087f652f8e04de09c160a77edacbe48a age=57.94 M (-51214,57541) hunger pop=3
B 1549251421 991216 14da7d38087f652f8e04de09c160a77edacbe48a F (-51183,57658) parent=991214 pop=4 chain=2
D 1549251448 991216 14da7d38087f652f8e04de09c160a77edacbe48a age=0.45 F (-51182,57656) hunger pop=3
B 1549251454 991217 14da7d38087f652f8e04de09c160a77edacbe48a F (-51732,56970) noParent pop=4 chain=1
D 1549251465 991217 14da7d38087f652f8e04de09c160a77edacbe48a age=14.18 F (-51728,56968) disconnect pop=3
B 1549251471 991218 14da7d38087f652f8e04de09c160a77edacbe48a F (-51789,56686) noParent pop=4 chain=1
D 1549251503 991213 12ff073445b22e70613a3007f6ae210184f082fb age=52.40 M (-51247,57526) hunger pop=3
B 1549251508 991219 12ff073445b22e70613a3007f6ae210184f082fb M (-51763,56662) parent=991218 pop=5 chain=2
D 1549251516 991219 12ff073445b22e70613a3007f6ae210184f082fb age=0.14 M (-51762,56663) disconnect pop=3
D 1549252041 991218 14da7d38087f652f8e04de09c160a77edacbe48a age=23.50 F (-51747,56500) hunger pop=2
D 1549252623 991214 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51201,57501) oldAge pop=1
B 1549252705 991221 14da7d38087f652f8e04de09c160a77edacbe48a F (-51861,56450) noParent pop=2 chain=1
D 1549252709 991221 14da7d38087f652f8e04de09c160a77edacbe48a age=14.06 F (-51861,56450) disconnect pop=1
B 1549252715 991222 14da7d38087f652f8e04de09c160a77edacbe48a F (-51938,56196) noParent pop=2 chain=1
D 1549252732 991222 14da7d38087f652f8e04de09c160a77edacbe48a age=14.28 F (-51938,56196) disconnect pop=1
B 1549252738 991223 14da7d38087f652f8e04de09c160a77edacbe48a F (-51882,55941) noParent pop=2 chain=1
B 1549253011 991224 2ab072c471469a36035139d3a94a82025dc2881a M (-51947,55953) parent=991223 pop=3 chain=2
D 1549253043 991223 14da7d38087f652f8e04de09c160a77edacbe48a age=19.08 F (-51945,55956) disconnect pop=2
D 1549253046 991224 2ab072c471469a36035139d3a94a82025dc2881a age=0.58 M (-51946,55956) disconnect pop=2
B 1549253049 991225 14da7d38087f652f8e04de09c160a77edacbe48a F (-51824,55792) noParent pop=3 chain=1
D 1549253076 991225 14da7d38087f652f8e04de09c160a77edacbe48a age=14.45 F (-51815,55818) disconnect pop=1
B 1549253084 991226 14da7d38087f652f8e04de09c160a77edacbe48a F (-51676,55591) noParent pop=2 chain=1
D 1549253094 991226 14da7d38087f652f8e04de09c160a77edacbe48a age=14.16 F (-51674,55589) disconnect pop=1
B 1549253114 991228 2ab072c471469a36035139d3a94a82025dc2881a F (-51483,55325) noParent pop=3 chain=1
D 1549253128 991228 2ab072c471469a36035139d3a94a82025dc2881a age=14.24 F (-51485,55326) disconnect pop=2
B 1549253133 991229 2ab072c471469a36035139d3a94a82025dc2881a F (-51274,55288) noParent pop=3 chain=1
D 1549253136 991229 2ab072c471469a36035139d3a94a82025dc2881a age=14.05 F (-51274,55288) disconnect pop=2
B 1549253142 991230 2ab072c471469a36035139d3a94a82025dc2881a F (-50976,55179) noParent pop=3 chain=1
D 1549253145 991230 2ab072c471469a36035139d3a94a82025dc2881a age=14.05 F (-50976,55179) disconnect pop=2
B 1549253149 991231 2ab072c471469a36035139d3a94a82025dc2881a F (-50760,55077) noParent pop=4 chain=1
D 1549253156 991231 2ab072c471469a36035139d3a94a82025dc2881a age=14.11 F (-50761,55080) disconnect pop=2
B 1549253161 991232 2ab072c471469a36035139d3a94a82025dc2881a F (-50510,55195) noParent pop=4 chain=1
D 1549253164 991232 2ab072c471469a36035139d3a94a82025dc2881a age=14.04 F (-50510,55195) disconnect pop=2
D 1549253513 991215 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 age=58.48 M (-51186,57509) hunger pop=1
B 1549253598 991233 14da7d38087f652f8e04de09c160a77edacbe48a F (-50305,55175) noParent pop=1 chain=1
D 1549253600 991233 14da7d38087f652f8e04de09c160a77edacbe48a age=14.04 F (-50305,55175) disconnect pop=0
B 1549253948 991235 14da7d38087f652f8e04de09c160a77edacbe48a F (-50024,55372) noParent pop=1 chain=1
D 1549253951 991235 14da7d38087f652f8e04de09c160a77edacbe48a age=14.06 F (-50024,55372) disconnect pop=0
B 1549254015 991237 2ab072c471469a36035139d3a94a82025dc2881a F (-49894,55458) noParent pop=2 chain=1
D 1549254020 991237 2ab072c471469a36035139d3a94a82025dc2881a age=14.08 F (-49894,55458) disconnect pop=1
B 1549254025 991238 2ab072c471469a36035139d3a94a82025dc2881a F (-49760,55734) noParent pop=2 chain=1
D 1549254029 991238 2ab072c471469a36035139d3a94a82025dc2881a age=14.07 F (-49760,55734) disconnect pop=1
B 1549254033 991239 2ab072c471469a36035139d3a94a82025dc2881a F (-49565,55908) noParent pop=3 chain=1
B 1549254053 991240 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 F (-49566,55903) parent=991239 pop=3 chain=2
B 1549255180 991241 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-49689,56088) parent=991240 pop=4 chain=3
D 1549255184 991241 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.08 F (-49688,56087) disconnect pop=3
D 1549255341 991240 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 age=21.46 F (-49688,56093) hunger pop=2
B 1549255348 991242 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 M (-49689,56090) parent=991239 pop=3 chain=2
D 1549255389 991242 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 age=0.69 M (-49689,56095) disconnect pop=2
B 1549255394 991243 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 M (-49683,56099) parent=991239 pop=4 chain=2
D 1549255421 991243 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 age=0.44 M (-49704,56090) disconnect pop=2
B 1549255426 991244 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 F (-49704,56090) parent=991239 pop=3 chain=2
B 1549256394 991245 4f953623dd3bdcb7653342da9072bec63b6f886c M (-49674,56088) parent=991244 pop=4 chain=3
D 1549256677 991239 2ab072c471469a36035139d3a94a82025dc2881a age=58.06 F (-49682,56092) hunger pop=3
B 1549256683 991246 2ab072c471469a36035139d3a94a82025dc2881a F (-49669,56088) parent=991244 pop=4 chain=3
B 1549257132 991247 14da7d38087f652f8e04de09c160a77edacbe48a F (-49632,56066) parent=991244 pop=4 chain=3
D 1549257516 991247 14da7d38087f652f8e04de09c160a77edacbe48a age=6.40 F (-49690,56095) hunger pop=3
B 1549257521 991248 14da7d38087f652f8e04de09c160a77edacbe48a F (-49686,56094) parent=991244 pop=5 chain=3
D 1549258235 991246 2ab072c471469a36035139d3a94a82025dc2881a age=25.87 F (-49690,56088) hunger pop=3
B 1549258245 991249 2ab072c471469a36035139d3a94a82025dc2881a F (-49571,56217) noParent pop=4 chain=1
D 1549258248 991249 2ab072c471469a36035139d3a94a82025dc2881a age=14.06 F (-49571,56217) disconnect pop=3
B 1549258331 991250 2ab072c471469a36035139d3a94a82025dc2881a F (-49509,56380) noParent pop=4 chain=1
D 1549258336 991250 2ab072c471469a36035139d3a94a82025dc2881a age=14.10 F (-49509,56380) disconnect pop=3
B 1549258341 991251 2ab072c471469a36035139d3a94a82025dc2881a F (-49600,56713) noParent pop=5 chain=1
D 1549258344 991251 2ab072c471469a36035139d3a94a82025dc2881a age=14.05 F (-49600,56713) disconnect pop=3
B 1549258356 991252 2ab072c471469a36035139d3a94a82025dc2881a F (-49676,56856) noParent pop=4 chain=1
D 1549258360 991252 2ab072c471469a36035139d3a94a82025dc2881a age=14.06 F (-49676,56856) disconnect pop=3
B 1549258368 991253 2ab072c471469a36035139d3a94a82025dc2881a F (-49726,56119) parent=991248 pop=4 chain=4
D 1549258683 991253 2ab072c471469a36035139d3a94a82025dc2881a age=5.26 F (-49707,56112) hunger pop=3
B 1549258689 991254 2ab072c471469a36035139d3a94a82025dc2881a M (-49684,56091) parent=991248 pop=4 chain=4
D 1549258731 991254 2ab072c471469a36035139d3a94a82025dc2881a age=0.70 M (-49688,56089) disconnect pop=3
B 1549258737 991255 2ab072c471469a36035139d3a94a82025dc2881a M (-49685,56092) parent=991248 pop=4 chain=4
D 1549258742 991255 2ab072c471469a36035139d3a94a82025dc2881a age=0.09 M (-49685,56092) disconnect pop=3
B 1549258746 991256 2ab072c471469a36035139d3a94a82025dc2881a M (-49684,56091) parent=991248 pop=5 chain=4
D 1549258750 991256 2ab072c471469a36035139d3a94a82025dc2881a age=0.07 M (-49684,56091) disconnect pop=3
B 1549258757 991257 2ab072c471469a36035139d3a94a82025dc2881a F (-49678,56083) parent=991248 pop=4 chain=4
D 1549258936 991244 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 age=58.50 F (-49688,56093) hunger pop=3
B 1549258948 991258 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 M (-49689,56095) parent=991248 pop=4 chain=4
B 1549258948 991259 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-49841,57133) noParent pop=5 chain=1
D 1549258950 991259 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.05 F (-49841,57133) disconnect pop=4
B 1549258955 991260 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-49946,57348) noParent pop=6 chain=1
D 1549258957 991260 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.04 F (-49946,57348) disconnect pop=4
D 1549259969 991245 4f953623dd3bdcb7653342da9072bec63b6f886c age=59.57 M (-49689,56088) hunger pop=3
D 1549260224 991257 2ab072c471469a36035139d3a94a82025dc2881a age=24.46 F (-49678,56096) hunger pop=2
B 1549260229 991261 2ab072c471469a36035139d3a94a82025dc2881a F (-50168,57498) noParent pop=3 chain=1
D 1549260233 991261 2ab072c471469a36035139d3a94a82025dc2881a age=14.05 F (-50168,57498) disconnect pop=2
B 1549260237 991262 2ab072c471469a36035139d3a94a82025dc2881a F (-50425,57593) noParent pop=4 chain=1
D 1549260240 991262 2ab072c471469a36035139d3a94a82025dc2881a age=14.05 F (-50425,57593) disconnect pop=2
B 1549260244 991263 2ab072c471469a36035139d3a94a82025dc2881a F (-50597,57643) noParent pop=4 chain=1
D 1549260247 991263 2ab072c471469a36035139d3a94a82025dc2881a age=14.04 F (-50597,57643) disconnect pop=2
B 1549260280 991264 2ab072c471469a36035139d3a94a82025dc2881a F (-50895,57576) noParent pop=3 chain=1
D 1549260283 991264 2ab072c471469a36035139d3a94a82025dc2881a age=14.05 F (-50895,57576) disconnect pop=2
B 1549260289 991265 2ab072c471469a36035139d3a94a82025dc2881a F (-51182,57570) noParent pop=3 chain=1
D 1549260292 991265 2ab072c471469a36035139d3a94a82025dc2881a age=14.06 F (-51182,57570) disconnect pop=2
B 1549260297 991266 2ab072c471469a36035139d3a94a82025dc2881a F (-51397,57466) noParent pop=4 chain=1
D 1549260340 991266 2ab072c471469a36035139d3a94a82025dc2881a age=14.72 F (-51407,57475) disconnect pop=2
B 1549260346 991267 2ab072c471469a36035139d3a94a82025dc2881a F (-51591,57335) noParent pop=3 chain=1
B 1549260374 991268 4f953623dd3bdcb7653342da9072bec63b6f886c M (-51542,57344) parent=991267 pop=4 chain=2
D 1549260433 991268 4f953623dd3bdcb7653342da9072bec63b6f886c age=0.98 M (-51542,57344) disconnect pop=3
B 1549260440 991269 4f953623dd3bdcb7653342da9072bec63b6f886c M (-51527,57376) parent=991267 pop=4 chain=2
D 1549260463 991269 4f953623dd3bdcb7653342da9072bec63b6f886c age=0.39 M (-51528,57372) disconnect pop=3
B 1549260473 991270 4f953623dd3bdcb7653342da9072bec63b6f886c F (-51510,57396) parent=991267 pop=4 chain=2
D 1549260498 991270 4f953623dd3bdcb7653342da9072bec63b6f886c age=0.42 F (-51512,57402) hunger pop=3
B 1549260507 991271 4f953623dd3bdcb7653342da9072bec63b6f886c F (-51830,57220) noParent pop=4 chain=1
D 1549260609 991271 4f953623dd3bdcb7653342da9072bec63b6f886c age=15.70 F (-51854,57193) hunger pop=3
D 1549260978 991248 14da7d38087f652f8e04de09c160a77edacbe48a age=57.62 F (-49681,56086) hunger pop=2
B 1549260983 991272 14da7d38087f652f8e04de09c160a77edacbe48a M (-51545,57630) parent=991267 pop=4 chain=2
D 1549260991 991272 14da7d38087f652f8e04de09c160a77edacbe48a age=0.15 M (-51545,57618) disconnect pop=2
B 1549260998 991273 14da7d38087f652f8e04de09c160a77edacbe48a F (-51987,57034) noParent pop=3 chain=1
D 1549261001 991273 14da7d38087f652f8e04de09c160a77edacbe48a age=14.05 F (-51987,57034) disconnect pop=2
B 1549261006 991274 14da7d38087f652f8e04de09c160a77edacbe48a F (-52041,56758) noParent pop=3 chain=1
D 1549261010 991274 14da7d38087f652f8e04de09c160a77edacbe48a age=14.06 F (-52039,56758) disconnect pop=2
B 1549261018 991275 14da7d38087f652f8e04de09c160a77edacbe48a F (-52171,56597) noParent pop=3 chain=1
D 1549261021 991275 14da7d38087f652f8e04de09c160a77edacbe48a age=14.05 F (-52171,56597) disconnect pop=2
B 1549261026 991276 14da7d38087f652f8e04de09c160a77edacbe48a F (-52209,56335) noParent pop=3 chain=1
D 1549261146 991258 40a5c98d8ab9f1b5e60c00946a0971a8a1d0c119 age=36.64 M (-49686,56099) hunger pop=2
D 1549261569 991267 2ab072c471469a36035139d3a94a82025dc2881a age=34.38 F (-51550,57593) hunger pop=1
B 1549261574 991277 2ab072c471469a36035139d3a94a82025dc2881a F (-52224,56401) parent=991276 pop=3 chain=2
D 1549263769 991276 14da7d38087f652f8e04de09c160a77edacbe48a age=59.72 F (-52236,56369) hunger pop=1
B 1549263775 991278 14da7d38087f652f8e04de09c160a77edacbe48a M (-52228,56375) parent=991277 pop=2 chain=3
D 1549263799 991278 14da7d38087f652f8e04de09c160a77edacbe48a age=0.41 M (-52227,56369) disconnect pop=1
B 1549263805 991279 14da7d38087f652f8e04de09c160a77edacbe48a F (-52120,56027) noParent pop=2 chain=1
D 1549263812 991279 14da7d38087f652f8e04de09c160a77edacbe48a age=14.11 F (-52120,56027) disconnect pop=1
B 1549263817 991280 14da7d38087f652f8e04de09c160a77edacbe48a F (-52113,55868) noParent pop=2 chain=1
D 1549263820 991280 14da7d38087f652f8e04de09c160a77edacbe48a age=14.05 F (-52113,55868) disconnect pop=1
B 1549263825 991281 14da7d38087f652f8e04de09c160a77edacbe48a F (-52023,55630) noParent pop=3 chain=1
D 1549263827 991281 14da7d38087f652f8e04de09c160a77edacbe48a age=14.04 F (-52023,55630) disconnect pop=1
B 1549263831 991282 14da7d38087f652f8e04de09c160a77edacbe48a F (-51809,55354) noParent pop=3 chain=1
D 1549263834 991282 14da7d38087f652f8e04de09c160a77edacbe48a age=14.05 F (-51809,55354) disconnect pop=1
B 1549263838 991283 14da7d38087f652f8e04de09c160a77edacbe48a F (-51674,55162) noParent pop=3 chain=1
D 1549263841 991283 14da7d38087f652f8e04de09c160a77edacbe48a age=14.05 F (-51674,55162) disconnect pop=1
B 1549263845 991284 14da7d38087f652f8e04de09c160a77edacbe48a F (-51417,55087) noParent pop=3 chain=1
D 1549263850 991284 14da7d38087f652f8e04de09c160a77edacbe48a age=14.08 F (-51417,55087) disconnect pop=1
B 1549263854 991285 14da7d38087f652f8e04de09c160a77edacbe48a F (-51268,55000) noParent pop=3 chain=1
D 1549263873 991285 14da7d38087f652f8e04de09c160a77edacbe48a age=14.31 F (-51270,55036) disconnect pop=1
B 1549263878 991286 14da7d38087f652f8e04de09c160a77edacbe48a F (-51043,54887) noParent pop=2 chain=1
D 1549263994 991286 14da7d38087f652f8e04de09c160a77edacbe48a age=15.94 F (-51079,54925) hunger pop=1
D 1549264915 991277 2ab072c471469a36035139d3a94a82025dc2881a age=55.69 F (-52238,56369) disconnect pop=0
B 1549264920 991287 2ab072c471469a36035139d3a94a82025dc2881a F (-50701,54852) noParent pop=2 chain=1
D 1549264923 991287 2ab072c471469a36035139d3a94a82025dc2881a age=14.05 F (-50701,54852) disconnect pop=0
B 1549273521 991288 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-50154,55615) noParent pop=1 chain=1
D 1549274437 991288 92ef593a488baacf8f4fa486ecae8df29c8de27c age=29.27 F (-50172,55624) hunger pop=0
B 1549274445 991289 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-50543,54885) noParent pop=1 chain=1
D 1549274529 991289 92ef593a488baacf8f4fa486ecae8df29c8de27c age=15.42 F (-50524,54859) hunger pop=0
B 1549274566 991290 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-50218,54997) noParent pop=1 chain=1
D 1549275233 991290 92ef593a488baacf8f4fa486ecae8df29c8de27c age=25.12 F (-50249,54881) hunger pop=0
B 1549275270 991291 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-50076,55076) noParent pop=1 chain=1
D 1549275609 991291 92ef593a488baacf8f4fa486ecae8df29c8de27c age=19.65 F (-50272,55112) hunger pop=0
B 1549275616 991292 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49861,55241) noParent pop=1 chain=1
D 1549278182 991292 92ef593a488baacf8f4fa486ecae8df29c8de27c age=56.77 F (-49742,55234) hunger pop=0
B 1549278218 991293 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49681,55418) noParent pop=1 chain=1
D 1549280978 991293 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-49771,55385) oldAge pop=0
B 1549288070 991294 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49772,55386) noParent pop=1 chain=1
D 1549290749 991294 92ef593a488baacf8f4fa486ecae8df29c8de27c age=58.65 F (-49775,55402) hunger pop=0
B 1549290871 991295 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49531,55626) noParent pop=1 chain=1
D 1549291326 991295 92ef593a488baacf8f4fa486ecae8df29c8de27c age=21.59 F (-49562,55006) hunger pop=0
B 1549294004 991296 2c3ae3a8128b4378644854eed036c51a42c4387b F (-49405,55862) noParent pop=1 chain=1
D 1549294009 991296 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.09 F (-49399,55860) disconnect pop=0
B 1549294013 991297 2c3ae3a8128b4378644854eed036c51a42c4387b F (-49342,56013) noParent pop=2 chain=1
D 1549294018 991297 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.08 F (-49341,56013) disconnect pop=0
B 1549305283 991302 14da7d38087f652f8e04de09c160a77edacbe48a F (-49335,56288) noParent pop=1 chain=1
B 1549307842 991303 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51200,57500) noParent pop=2 chain=1
D 1549307911 991302 14da7d38087f652f8e04de09c160a77edacbe48a age=57.80 F (-49302,56278) hunger pop=1
B 1549307921 991304 14da7d38087f652f8e04de09c160a77edacbe48a M (-51202,57510) parent=991303 pop=2 chain=2
D 1549307926 991304 14da7d38087f652f8e04de09c160a77edacbe48a age=0.08 M (-51202,57509) disconnect pop=1
D 1549310602 991303 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51205,57506) oldAge pop=0
B 1549310606 991305 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51203,57506) noParent pop=2 chain=1
B 1549310887 991306 14da7d38087f652f8e04de09c160a77edacbe48a F (-51200,57499) parent=991305 pop=2 chain=2
B 1549311370 991307 9a0589cb673446fd534812d43cde1913f30b256a F (-51194,57497) parent=991305 pop=3 chain=2
D 1549311450 991307 9a0589cb673446fd534812d43cde1913f30b256a age=1.33 F (-51197,57502) disconnect pop=2
D 1549311569 991306 14da7d38087f652f8e04de09c160a77edacbe48a age=11.36 F (-51189,57512) hunger pop=1
B 1549311574 991308 14da7d38087f652f8e04de09c160a77edacbe48a M (-51193,57512) parent=991305 pop=2 chain=2
B 1549311960 991309 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-51203,57499) parent=991305 pop=3 chain=2
D 1549311964 991309 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.06 F (-51205,57502) disconnect pop=2
B 1549311968 991310 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-49268,56592) noParent pop=4 chain=1
D 1549311971 991310 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=14.05 F (-49268,56592) disconnect pop=2
D 1549313366 991305 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51201,57507) oldAge pop=1
B 1549313370 991311 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51202,57505) noParent pop=3 chain=1
B 1549314320 991312 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (-51109,57442) parent=991311 pop=3 chain=2
B 1549314675 991313 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (-51200,57501) parent=991311 pop=4 chain=2
D 1549315174 991308 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 M (-51197,57495) oldAge pop=3
B 1549315180 991314 14da7d38087f652f8e04de09c160a77edacbe48a F (-49399,56776) noParent pop=4 chain=1
D 1549315184 991314 14da7d38087f652f8e04de09c160a77edacbe48a age=14.06 F (-49399,56776) disconnect pop=3
B 1549315189 991315 14da7d38087f652f8e04de09c160a77edacbe48a F (-49468,56986) noParent pop=4 chain=1
D 1549315194 991315 14da7d38087f652f8e04de09c160a77edacbe48a age=14.08 F (-49468,56986) disconnect pop=3
B 1549315431 991316 14da7d38087f652f8e04de09c160a77edacbe48a F (-49582,57195) noParent pop=4 chain=1
D 1549315435 991316 14da7d38087f652f8e04de09c160a77edacbe48a age=14.07 F (-49582,57195) disconnect pop=3
B 1549315439 991317 14da7d38087f652f8e04de09c160a77edacbe48a F (-49759,57481) noParent pop=5 chain=1
