B 1524009606 252790 6a5669c1894fdb039587153b3620ee7507867012 F (-23999,104887) parent=252749 pop=62 chain=2
B 1524009610 252791 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-10669,102528) parent=252758 pop=63 chain=2
D 1524009612 252699 1c8a3541a913f0359fe3eecec96cbbf9a1633344 age=10.26 F (-27665,41564) hunger pop=62
D 1524009618 252791 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.13 M (-10666,102538) disconnect pop=61
D 1524009619 252730 c8212ea89f3ea277c598edb62fa41100c88f2ce9 age=5.00 M (-24080,105206) hunger pop=61
D 1524009626 252601 62494541505cc029550cf9172b17ab4cc9f63090 age=20.39 F (-24021,103494) hunger pop=59
B 1524009626 252792 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-24083,105206) parent=252373 pop=61 chain=6
D 1524009630 252792 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.06 M (-24083,105202) disconnect pop=60
B 1524009634 252793 c8212ea89f3ea277c598edb62fa41100c88f2ce9 F (-27676,41569) parent=252364 pop=61 chain=6
D 1524009638 252772 7b8755ced056f153bfe7a6dfbf43568d70c5279b age=15.85 F (-24254,105216) disconnect pop=59
D 1524009638 252452 b39cf6596a09c09b63a996953fa7f9dbe3553ac8 age=33.11 F (-25091,103669) hunger pop=59
B 1524009640 252794 7b8755ced056f153bfe7a6dfbf43568d70c5279b F (-24081,105174) parent=252662 pop=61 chain=7
D 1524009642 252773 397d5602acb69f5125978b9b5f8835149df8f268 age=1.91 M (-24254,105216) disconnect pop=60
B 1524009645 252795 397d5602acb69f5125978b9b5f8835149df8f268 M (-23954,103688) parent=252559 pop=60 chain=2
D 1524009648 252434 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=48.16 F (-24842,103410) hunger pop=58
B 1524009652 252796 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 M (-25815,104319) parent=252528 pop=60 chain=4
B 1524009654 252797 b39cf6596a09c09b63a996953fa7f9dbe3553ac8 F (-24505,103416) parent=252753 pop=60 chain=2
B 1524009659 252798 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-10633,102506) parent=252758 pop=61 chain=2
D 1524009664 252798 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.08 M (-10628,102508) disconnect pop=60
B 1524009674 252799 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-25090,103661) parent=252652 pop=61 chain=7
D 1524009677 252799 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.04 M (-25090,103661) disconnect pop=60
D 1524009687 252795 397d5602acb69f5125978b9b5f8835149df8f268 age=0.70 M (-23945,103747) hunger pop=59
D 1524009688 252575 37b868fc4b3f7742375a7a4044a74c44644756cc age=23.21 M (-24067,105191) hunger pop=59
B 1524009691 252800 37b868fc4b3f7742375a7a4044a74c44644756cc M (-31647,49050) parent=252553 pop=61 chain=2
B 1524009701 252801 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-25758,104557) parent=252788 pop=60 chain=2
D 1524009704 252801 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.05 M (-25758,104557) disconnect pop=59
D 1524009709 252750 a87b8eb2e208344b11c3373fbc731d54b53eec79 age=4.86 M (-23910,104889) hunger pop=58
D 1524009712 252628 48388f5096830dbfaef6c76c2d72e78b140b280b age=33.87 F (-25718,104397) hunger pop=58
B 1524009712 252802 a87b8eb2e208344b11c3373fbc731d54b53eec79 M (-25589,104892) parent=252420 pop=60 chain=4
B 1524009715 252803 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-27669,41564) parent=252547 pop=60 chain=7
D 1524009720 252803 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.10 F (-27669,41555) disconnect pop=58
B 1524009723 252804 397d5602acb69f5125978b9b5f8835149df8f268 M (-25815,104317) parent=252401 pop=60 chain=3
B 1524009724 252805 4f43cda3a37848f8def56c2e2c252662a646afd3 F (-24983,105347) noParent pop=61 chain=1
B 1524009726 252806 48388f5096830dbfaef6c76c2d72e78b140b280b F (-24983,105347) parent=252805 pop=61 chain=2
B 1524009728 252807 db411b1fe8a53f503252598a32783ad7e5e7bd52 F (-25680,103765) noParent pop=62 chain=1
B 1524009733 252808 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-25680,103765) parent=252807 pop=63 chain=2
D 1524009736 252808 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.06 M (-25676,103764) disconnect pop=62
D 1524009738 252771 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=3.55 F (-25737,104417) hunger pop=62
B 1524009742 252809 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (-23745,104860) parent=252743 pop=63 chain=2
D 1524009743 252489 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae age=31.16 M (-23907,106332) disconnect pop=62
B 1524009745 252810 822aab0af4d9a6c0c8dd0c76a364b79879fe36d1 F (-25796,104180) noParent pop=63 chain=1
B 1524009748 252811 c21203b9338344c56a3e7373fecc8e19d8824482 M (-23952,103688) parent=252559 pop=63 chain=2
D 1524009749 252804 397d5602acb69f5125978b9b5f8835149df8f268 age=0.45 M (-25824,104333) hunger pop=62
B 1524009750 252812 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-25796,104180) parent=252810 pop=64 chain=2
D 1524009751 252806 48388f5096830dbfaef6c76c2d72e78b140b280b age=0.41 F (-24972,105372) hunger pop=63
B 1524009752 252813 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae F (-24393,103406) noParent pop=65 chain=1
D 1524009753 252812 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.05 M (-25796,104180) disconnect pop=64
B 1524009753 252814 48388f5096830dbfaef6c76c2d72e78b140b280b F (-24393,103406) parent=252813 pop=66 chain=2
B 1524009761 252815 397d5602acb69f5125978b9b5f8835149df8f268 F (-24802,103271) noParent pop=64 chain=1
B 1524009763 252816 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-24802,103271) parent=252815 pop=65 chain=2
D 1524009765 252816 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.03 M (-24802,103271) disconnect pop=64
D 1524009769 252809 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.45 M (-23745,104859) hunger pop=64
B 1524009772 252817 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (-24906,103542) parent=252785 pop=65 chain=2
B 1524009776 252818 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-25762,104509) parent=252776 pop=65 chain=2
D 1524009779 252818 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.05 M (-25763,104511) disconnect pop=64
D 1524009782 252811 c21203b9338344c56a3e7373fecc8e19d8824482 age=0.56 M (-23947,103686) hunger pop=64
B 1524009786 252819 c21203b9338344c56a3e7373fecc8e19d8824482 F (-25814,104317) parent=252528 pop=65 chain=4
B 1524009790 252820 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-25043,103635) parent=252623 pop=65 chain=7
D 1524009795 252820 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.09 F (-25041,103636) disconnect pop=64
D 1524009798 252817 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.44 F (-24919,103553) disconnect pop=64
D 1524009800 252754 2187f64926a34f67a5616240164a807801648d23 age=6.15 M (-24503,103463) hunger pop=64
B 1524009803 252821 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (-27663,41565) parent=252547 pop=65 chain=7
B 1524009803 252822 2187f64926a34f67a5616240164a807801648d23 F (-24085,105008) noParent pop=66 chain=1
D 1524009806 252442 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=36.57 M (-24872,104890) hunger pop=63
B 1524009806 252823 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-24085,105008) parent=252822 pop=65 chain=2
B 1524009809 252824 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff F (-24676,105314) noParent pop=66 chain=1
D 1524009809 252785 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=17.78 F (-24904,103526) disconnect pop=65
B 1524009811 252825 1c8a3541a913f0359fe3eecec96cbbf9a1633344 F (-24676,105314) parent=252824 pop=67 chain=2
B 1524009814 252826 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-24476,103334) noParent pop=67 chain=1
D 1524009818 252823 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.20 M (-24101,105005) disconnect pop=65
B 1524009829 252827 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-24552,103393) parent=252753 pop=66 chain=2
D 1524009834 252827 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.07 M (-24552,103391) disconnect pop=65
D 1524009840 252776 4f7dd5ef8caabefce8fc235d68a9cb98b0621242 age=19.15 F (-25804,104466) hunger pop=64
B 1524009844 252828 4f7dd5ef8caabefce8fc235d68a9cb98b0621242 F (-25813,104494) parent=252788 pop=66 chain=2
B 1524009847 252829 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-25813,104317) parent=252694 pop=66 chain=4
D 1524009851 252829 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.07 M (-25812,104313) disconnect pop=65
D 1524009856 252813 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae age=15.74 F (-24298,103230) disconnect pop=65
D 1524009857 252814 48388f5096830dbfaef6c76c2d72e78b140b280b age=1.72 F (-24298,103230) disconnect pop=64
D 1524009857 252790 6a5669c1894fdb039587153b3620ee7507867012 age=4.18 F (-24055,104908) hunger pop=64
B 1524009860 252830 6a5669c1894fdb039587153b3620ee7507867012 M (-24504,103331) parent=252826 pop=66 chain=2
B 1524009860 252831 48388f5096830dbfaef6c76c2d72e78b140b280b M (-25055,103646) parent=252623 pop=67 chain=7
B 1524009863 252832 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-24775,103318) parent=252815 pop=65 chain=2
D 1524009864 252727 adddfcb82f9c02e403d1f49620b10cd2e8e7e0e7 age=9.29 F (-25815,104321) hunger pop=64
D 1524009865 252832 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.04 M (-24775,103318) disconnect pop=64
D 1524009866 252706 8acf30135f33c0d573112922651235a608085c0d age=13.85 M (-24098,105209) hunger pop=64
B 1524009867 252833 adddfcb82f9c02e403d1f49620b10cd2e8e7e0e7 F (-24091,105209) parent=252662 pop=66 chain=7
B 1524009869 252834 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae M (-24611,105412) parent=252824 pop=66 chain=2
D 1524009870 252783 c128747e210e7b45e47300f2e92960fb62db8b06 age=4.83 F (-25811,104321) hunger pop=65
B 1524009870 252835 8acf30135f33c0d573112922651235a608085c0d F (-25553,103776) parent=252807 pop=67 chain=2
D 1524009871 252796 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=3.65 M (-25815,104318) hunger pop=65
B 1524009875 252836 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (-24733,104215) parent=252705 pop=65 chain=3
D 1524009877 252361 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=43.84 F (-25784,104317) hunger pop=63
B 1524009877 252837 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-25093,103675) parent=252652 pop=65 chain=7
B 1524009880 252838 431c06a3fcf42abfe998f28dc8607c9410ddaf44 M (-23976,104886) parent=252749 pop=66 chain=2
D 1524009891 252837 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.23 F (-25091,103670) disconnect pop=64
D 1524009891 252819 c21203b9338344c56a3e7373fecc8e19d8824482 age=1.76 F (-25814,104317) hunger pop=64
D 1524009895 252767 97243c77d738b136e561d0ff17473581afc317f6 age=6.49 F (-25817,104295) hunger pop=64
B 1524009897 252839 c292472426723c56fc45e98a3d275ae5e23d2960 F (-24092,105210) parent=252662 pop=64 chain=7
B 1524009899 252840 97243c77d738b136e561d0ff17473581afc317f6 F (-10659,102531) parent=252758 pop=65 chain=2
B 1524009902 252841 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-24350,103414) noParent pop=65 chain=1
B 1524009902 252842 c21203b9338344c56a3e7373fecc8e19d8824482 M (-24350,103414) parent=252841 pop=66 chain=2
D 1524009902 252824 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=15.56 F (-24623,105487) hunger pop=65
D 1524009904 252822 2187f64926a34f67a5616240164a807801648d23 age=15.69 F (-24224,105003) disconnect pop=65
B 1524009905 252843 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff F (-24033,105029) noParent pop=67 chain=1
B 1524009907 252844 2187f64926a34f67a5616240164a807801648d23 F (-24031,105031) parent=252843 pop=68 chain=2
D 1524009910 252834 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae age=0.68 M (-24588,105460) hunger pop=65
D 1524009920 252836 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=0.76 F (-24734,104219) hunger pop=64
B 1524009921 252845 c128747e210e7b45e47300f2e92960fb62db8b06 F (-25692,103783) noParent pop=66 chain=1
B 1524009923 252846 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 M (-25692,103783) parent=252845 pop=67 chain=2
D 1524009927 252842 c21203b9338344c56a3e7373fecc8e19d8824482 age=0.41 M (-24348,103411) hunger pop=65
B 1524009930 252847 c21203b9338344c56a3e7373fecc8e19d8824482 F (-25711,104041) noParent pop=67 chain=1
B 1524009936 252848 e4165789cb3a0af5823a6c72bd10daef5a56fede F (-25711,104041) parent=252847 pop=67 chain=2
D 1524009939 252825 1c8a3541a913f0359fe3eecec96cbbf9a1633344 age=2.13 F (-24619,105495) hunger pop=66
B 1524009940 252849 6dee2ebcc5a19286dad60b40be655ba442a988f4 M (-25593,104899) parent=252420 pop=68 chain=4
B 1524009943 252850 1c8a3541a913f0359fe3eecec96cbbf9a1633344 F (-25814,104320) parent=252694 pop=69 chain=4
D 1524009948 252846 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=0.41 M (-25671,103777) hunger pop=67
B 1524009953 252851 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 M (-24078,105206) parent=252710 pop=69 chain=3
D 1524009955 252443 30ee2f4f75c81d1b0cced52e584490fce1256699 age=53.01 F (-24425,105245) hunger pop=67
B 1524009957 252852 30ee2f4f75c81d1b0cced52e584490fce1256699 F (-24696,104220) parent=252705 pop=69 chain=3
D 1524009959 252841 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.95 F (-24421,103487) disconnect pop=68
B 1524009962 252853 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-27661,41564) parent=252547 pop=69 chain=7
D 1524009966 252853 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.06 M (-27659,41562) disconnect pop=67
D 1524009967 252222 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=57.92 F (-24004,105332) hunger pop=67
D 1524009971 252833 adddfcb82f9c02e403d1f49620b10cd2e8e7e0e7 age=1.73 F (-24091,105209) disconnect pop=66
B 1524009972 252854 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b M (-25093,103675) parent=252652 pop=68 chain=7
D 1524009973 252844 2187f64926a34f67a5616240164a807801648d23 age=1.10 F (-24030,105049) hunger pop=66
D 1524009975 252849 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=0.58 M (-25592,104894) hunger pop=66
B 1524009977 252855 2187f64926a34f67a5616240164a807801648d23 M (-23765,104851) parent=252743 pop=67 chain=2
B 1524009983 252856 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (-25800,104351) parent=252528 pop=66 chain=4
D 1524009983 252850 1c8a3541a913f0359fe3eecec96cbbf9a1633344 age=0.67 F (-25815,104317) hunger pop=65
D 1524009984 252852 30ee2f4f75c81d1b0cced52e584490fce1256699 age=0.45 F (-24671,104229) hunger pop=65
B 1524009984 252857 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-24765,103380) parent=252815 pop=67 chain=2
B 1524009987 252858 1c8a3541a913f0359fe3eecec96cbbf9a1633344 M (-25814,104497) parent=252788 pop=68 chain=2
B 1524009987 252859 30ee2f4f75c81d1b0cced52e584490fce1256699 F (-24933,103380) noParent pop=69 chain=1
D 1524009990 252857 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.09 F (-24758,103384) disconnect pop=66
D 1524009992 252807 db411b1fe8a53f503252598a32783ad7e5e7bd52 age=18.40 F (-25273,103821) hunger pop=66
B 1524009993 252860 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-24566,103372) parent=252753 pop=68 chain=2
D 1524009995 252743 551ebd2d8b526841512425b1b0e6ec5cc50b09c4 age=24.21 F (-23718,104857) disconnect pop=66
B 1524009998 252861 db411b1fe8a53f503252598a32783ad7e5e7bd52 M (-24937,103367) parent=252859 pop=67 chain=2
D 1524009998 252409 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=42.22 M (-24381,105330) disconnect pop=66
D 1524009999 252860 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.09 F (-24567,103369) disconnect pop=66
D 1524009999 252854 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=0.45 M (-25082,103668) hunger pop=66
B 1524009999 252862 551ebd2d8b526841512425b1b0e6ec5cc50b09c4 M (-25815,104247) parent=252810 pop=68 chain=2
D 1524010004 252855 2187f64926a34f67a5616240164a807801648d23 age=0.45 M (-23765,104851) hunger pop=65
B 1524010004 252863 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-25318,103436) noParent pop=67 chain=1
B 1524010009 252864 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-25018,105374) parent=252805 pop=66 chain=2
D 1524010009 252847 c21203b9338344c56a3e7373fecc8e19d8824482 age=15.31 F (-25686,104101) disconnect pop=64
B 1524010009 252865 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-25320,103435) parent=252863 pop=66 chain=2
D 1524010010 252848 e4165789cb3a0af5823a6c72bd10daef5a56fede age=1.23 F (-25686,104101) disconnect pop=65
D 1524010010 252856 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=0.45 F (-25795,104321) hunger pop=65
D 1524010011 252865 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.04 F (-25322,103435) disconnect pop=65
B 1524010013 252866 2187f64926a34f67a5616240164a807801648d23 F (-24888,103339) noParent pop=67 chain=1
B 1524010013 252867 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (-24888,103339) parent=252866 pop=68 chain=2
B 1524010014 252868 169e4afb2fae97cf75c5f17d14b0acd186940f45 F (-24020,104869) parent=252749 pop=69 chain=2
D 1524010014 252835 8acf30135f33c0d573112922651235a608085c0d age=2.40 F (-25273,103821) hunger pop=67
B 1524010017 252869 8acf30135f33c0d573112922651235a608085c0d F (-24822,105348) noParent pop=66 chain=1
B 1524010018 252870 e4165789cb3a0af5823a6c72bd10daef5a56fede M (-24822,105348) parent=252869 pop=67 chain=2
D 1524010018 252830 6a5669c1894fdb039587153b3620ee7507867012 age=2.64 M (-24537,103383) hunger pop=66
B 1524010021 252871 6a5669c1894fdb039587153b3620ee7507867012 F (-24395,103354) noParent pop=67 chain=1
B 1524010023 252872 c21203b9338344c56a3e7373fecc8e19d8824482 F (-24395,103354) parent=252871 pop=68 chain=2
D 1524010026 252862 551ebd2d8b526841512425b1b0e6ec5cc50b09c4 age=0.45 M (-25815,104246) hunger pop=66
B 1524010030 252873 551ebd2d8b526841512425b1b0e6ec5cc50b09c4 F (-23895,104005) noParent pop=68 chain=1
D 1524010030 252742 053ec0051c2164494b826cb16cff622ef872b00c age=10.81 F (-25600,104829) hunger pop=67
D 1524010032 252861 db411b1fe8a53f503252598a32783ad7e5e7bd52 age=0.56 M (-24956,103386) hunger pop=66
D 1524010035 252826 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=17.68 F (-24505,103422) hunger pop=66
B 1524010037 252874 db411b1fe8a53f503252598a32783ad7e5e7bd52 M (-23892,103997) parent=252873 pop=67 chain=2
B 1524010038 252875 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-23768,104396) noParent pop=67 chain=1
B 1524010042 252876 4ec7b7ffeca7764967c569f741015b054118b64e M (-25256,103415) parent=252863 pop=67 chain=2
B 1524010043 252877 2e5df709ff260dc216997055a1105f621c68d8ea M (-23774,104401) parent=252875 pop=68 chain=2
D 1524010054 252863 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=14.83 F (-25255,103420) disconnect pop=67
B 1524010058 252878 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (-24091,105212) parent=252714 pop=69 chain=3
D 1524010061 252876 4ec7b7ffeca7764967c569f741015b054118b64e age=0.31 M (-25257,103423) disconnect pop=67
D 1524010064 252874 db411b1fe8a53f503252598a32783ad7e5e7bd52 age=0.46 M (-23913,103967) disconnect pop=67
B 1524010064 252879 4ec7b7ffeca7764967c569f741015b054118b64e M (-10667,102532) parent=252758 pop=69 chain=2
B 1524010068 252880 db411b1fe8a53f503252598a32783ad7e5e7bd52 M (-24585,103383) parent=252753 pop=69 chain=2
D 1524010071 252794 7b8755ced056f153bfe7a6dfbf43568d70c5279b age=7.19 F (-24082,105205) hunger pop=67
D 1524010074 252786 97604fdf09ce2c13c753b2d104b6898498bd0abd age=8.14 F (-25587,104895) hunger pop=67
B 1524010074 252881 7b8755ced056f153bfe7a6dfbf43568d70c5279b M (-24091,105210) parent=252662 pop=69 chain=7
D 1524010078 252753 93aa0e7c000fc32dc752206972ca11324442c3db age=24.78 F (-24574,103378) disconnect pop=67
D 1524010078 252880 db411b1fe8a53f503252598a32783ad7e5e7bd52 age=0.16 M (-24574,103378) disconnect pop=67
B 1524010079 252882 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-25076,103666) parent=252623 pop=69 chain=7
B 1524010081 252883 97604fdf09ce2c13c753b2d104b6898498bd0abd F (-24102,105166) parent=252710 pop=69 chain=3
B 1524010083 252884 db411b1fe8a53f503252598a32783ad7e5e7bd52 M (-23930,104074) parent=252873 pop=70 chain=2
B 1524010088 252885 93aa0e7c000fc32dc752206972ca11324442c3db F (-24718,103297) parent=252815 pop=69 chain=2
B 1524010090 252886 053ec0051c2164494b826cb16cff622ef872b00c F (-25611,104809) noParent pop=70 chain=1
D 1524010114 252885 93aa0e7c000fc32dc752206972ca11324442c3db age=0.45 F (-24759,103281) hunger pop=69
D 1524010116 252788 e4956590265a1d060c936f679e26cbfef5375390 age=22.74 F (-25801,104470) hunger pop=69
B 1524010118 252887 93aa0e7c000fc32dc752206972ca11324442c3db M (-25816,104323) parent=252694 pop=71 chain=4
D 1524010119 252870 e4165789cb3a0af5823a6c72bd10daef5a56fede age=1.69 M (-24857,105347) hunger pop=70
B 1524010120 252888 e4956590265a1d060c936f679e26cbfef5375390 F (-25599,104752) parent=252886 pop=71 chain=2
D 1524010122 252858 1c8a3541a913f0359fe3eecec96cbbf9a1633344 age=2.25 M (-25815,104497) hunger pop=69
B 1524010122 252889 e4165789cb3a0af5823a6c72bd10daef5a56fede M (-24646,104217) parent=252705 pop=71 chain=3
D 1524010146 252652 cce49b34d3204e94bb2910fda0527719d0838dd8 age=23.77 F (-25089,103676) hunger pop=68
D 1524010147 252888 e4956590265a1d060c936f679e26cbfef5375390 age=0.45 F (-25598,104718) hunger pop=68
D 1524010149 252889 e4165789cb3a0af5823a6c72bd10daef5a56fede age=0.45 M (-24650,104231) hunger pop=68
B 1524010150 252890 e4956590265a1d060c936f679e26cbfef5375390 F (-25083,103668) parent=252623 pop=70 chain=7
B 1524010151 252891 1c8a3541a913f0359fe3eecec96cbbf9a1633344 M (-24091,105209) parent=252662 pop=70 chain=7
B 1524010153 252892 e4165789cb3a0af5823a6c72bd10daef5a56fede M (-27667,41570) parent=252547 pop=70 chain=7
B 1524010153 252893 5e43985a37d1574a96ed2199f80a766b84d7096f F (-24041,105060) parent=252843 pop=71 chain=2
D 1524010153 252565 b3dcb27ed07655cb4fe838a1400a95dad8fd6fac age=31.65 M (-24008,103528) disconnect pop=70
D 1524010154 252669 2c9206f369ddc0e8a6a469bb150e8210a9ab9e0d age=22.52 M (-24008,103528) disconnect pop=70
B 1524010161 252894 2c9206f369ddc0e8a6a469bb150e8210a9ab9e0d M (-24938,103368) parent=252866 pop=69 chain=2
D 1524010171 252787 c6db8886ee6122445130fdaae9fd2d4cb971a35e age=9.65 F (-24944,103373) disconnect pop=68
D 1524010172 252873 551ebd2d8b526841512425b1b0e6ec5cc50b09c4 age=16.37 F (-24062,103991) disconnect pop=68
D 1524010172 252884 db411b1fe8a53f503252598a32783ad7e5e7bd52 age=1.49 M (-24062,103991) disconnect pop=68
B 1524010174 252895 c6db8886ee6122445130fdaae9fd2d4cb971a35e F (-24046,104878) parent=252749 pop=70 chain=2
B 1524010175 252896 551ebd2d8b526841512425b1b0e6ec5cc50b09c4 M (-25681,103806) parent=252845 pop=71 chain=2
D 1524010177 252890 e4956590265a1d060c936f679e26cbfef5375390 age=0.45 F (-25083,103668) hunger pop=69
B 1524010181 252897 e4956590265a1d060c936f679e26cbfef5375390 F (-23788,104441) parent=252875 pop=69 chain=2
B 1524010187 252898 db411b1fe8a53f503252598a32783ad7e5e7bd52 M (-24084,105210) parent=252710 pop=69 chain=3
D 1524010192 252892 e4165789cb3a0af5823a6c72bd10daef5a56fede age=0.65 M (-27667,41570) hunger pop=68
B 1524010195 252899 e4165789cb3a0af5823a6c72bd10daef5a56fede M (-25821,104314) parent=252528 pop=70 chain=4
D 1524010198 252895 c6db8886ee6122445130fdaae9fd2d4cb971a35e age=0.40 F (-24045,104875) hunger pop=68
B 1524010201 252900 c6db8886ee6122445130fdaae9fd2d4cb971a35e F (-23136,103452) parent=252722 pop=70 chain=8
D 1524010204 252810 822aab0af4d9a6c0c8dd0c76a364b79879fe36d1 age=21.65 F (-25818,104202) hunger pop=68
D 1524010204 252896 551ebd2d8b526841512425b1b0e6ec5cc50b09c4 age=0.48 M (-25692,103814) hunger pop=68
D 1524010206 252886 053ec0051c2164494b826cb16cff622ef872b00c age=15.92 F (-25598,104573) disconnect pop=68
B 1524010207 252901 822aab0af4d9a6c0c8dd0c76a364b79879fe36d1 F (-24014,105020) parent=252843 pop=70 chain=2
B 1524010207 252902 551ebd2d8b526841512425b1b0e6ec5cc50b09c4 F (-25069,105307) noParent pop=71 chain=1
B 1524010210 252903 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 M (-25069,105301) parent=252902 pop=70 chain=2
B 1524010211 252904 053ec0051c2164494b826cb16cff622ef872b00c F (-10669,102530) parent=252758 pop=71 chain=2
D 1524010219 252542 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=48.55 F (-24093,105215) disconnect pop=69
D 1524010222 252899 e4165789cb3a0af5823a6c72bd10daef5a56fede age=0.45 M (-25820,104311) hunger pop=69
B 1524010225 252905 e4165789cb3a0af5823a6c72bd10daef5a56fede M (-25081,103667) parent=252623 pop=70 chain=7
D 1524010228 252900 c6db8886ee6122445130fdaae9fd2d4cb971a35e age=0.45 F (-23079,103457) hunger pop=68
B 1524010231 252906 c6db8886ee6122445130fdaae9fd2d4cb971a35e M (-24535,103392) parent=252871 pop=70 chain=2
D 1524010234 252901 822aab0af4d9a6c0c8dd0c76a364b79879fe36d1 age=0.45 F (-24022,105032) hunger pop=68
D 1524010235 252875 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=17.28 F (-23797,104438) disconnect pop=68
B 1524010237 252907 822aab0af4d9a6c0c8dd0c76a364b79879fe36d1 F (-24099,105218) parent=252714 pop=70 chain=3
D 1524010237 252903 13e52ab18a2d0afc3da36ad8f1591d38509c4f91 age=0.45 M (-25079,105289) hunger pop=69
B 1524010242 252908 113d47a950925f56f1a3af30f9e7e76f1d390091 F (-24976,103392) parent=252859 pop=69 chain=2
