B 1666404007 1007500 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-3600,-510) noParent pop=1 chain=1
D 1666406767 1007500 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-3596,-518) oldAge pop=0
B 1666427086 1007501 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-3596,-516) noParent pop=1 chain=1
D 1666429846 1007501 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-3606,-517) oldAge pop=0
B 1666429857 1007502 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-3608,-517) noParent pop=1 chain=1
D 1666432617 1007502 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-3612,-523) oldAge pop=0
B 1666435307 1007503 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-3610,-525) noParent pop=1 chain=1
D 1666438067 1007503 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-3603,-510) oldAge pop=0
B 1666438077 1007504 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-3602,-512) noParent pop=2 chain=1
D 1666440837 1007504 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-3614,-511) oldAge pop=0
B 1666441009 1007505 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-3615,-510) noParent pop=1 chain=1
D 1666443769 1007505 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-3610,-514) oldAge pop=0
B 1666443781 1007506 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-3609,-514) noParent pop=1 chain=1
B 1666444011 1007507 1145a868de65e7a5609196b2a9487bd71789f31c F (-3612,-514) parent=1007506 pop=2 chain=2
D 1666444073 1007507 1145a868de65e7a5609196b2a9487bd71789f31c age=1.03 F (-3614,-516) hunger pop=1
B 1666445277 1007508 1145a868de65e7a5609196b2a9487bd71789f31c F (-3608,-511) parent=1007506 pop=2 chain=2
D 1666445338 1007508 1145a868de65e7a5609196b2a9487bd71789f31c age=1.03 F (-3608,-511) hunger pop=1
B 1666445347 1007509 1145a868de65e7a5609196b2a9487bd71789f31c F (-4016,-179) noParent pop=3 chain=1
D 1666445911 1007509 1145a868de65e7a5609196b2a9487bd71789f31c age=23.39 F (-4016,234) hunger pop=1
D 1666446541 1007506 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-3595,-522) oldAge pop=0
B 1666446617 1007510 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-3594,-523) noParent pop=1 chain=1
D 1666449377 1007510 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-3607,-513) oldAge pop=0
B 1666449385 1007511 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-3609,-514) noParent pop=2 chain=1
D 1666452145 1007511 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-3620,-509) oldAge pop=0
B 1666452152 1007512 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-3622,-510) noParent pop=2 chain=1
D 1666454912 1007512 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-3611,-515) oldAge pop=1
B 1666454918 1007516 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-3612,-516) noParent pop=3 chain=1
B 1666456605 1007517 83d11598c4b96c50540124e12dc34db193f26f6d F (-4043,-153) noParent pop=3 chain=1
D 1666456999 1007517 83d11598c4b96c50540124e12dc34db193f26f6d age=20.56 F (-3945,-418) hunger pop=1
B 1666457065 1007518 83d11598c4b96c50540124e12dc34db193f26f6d F (-4013,-280) noParent pop=2 chain=1
D 1666457308 1007518 83d11598c4b96c50540124e12dc34db193f26f6d age=18.05 F (-3953,-226) hunger pop=1
D 1666457678 1007516 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-3614,-508) oldAge pop=0
B 1666457688 1007519 8b094eae938c3a0cf9821d581935ce91fd1fb9bf F (-3614,-506) noParent pop=2 chain=1
D 1666460448 1007519 8b094eae938c3a0cf9821d581935ce91fd1fb9bf age=60.00 F (-3609,-518) oldAge pop=0
