B 1550128261 991937 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-50135,56862) noParent pop=1 chain=1
D 1550131012 991937 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=59.84 F (-50126,56860) hunger pop=0
B 1550135221 991938 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-52195,55459) noParent pop=1 chain=1
D 1550135275 991938 92ef593a488baacf8f4fa486ecae8df29c8de27c age=14.90 F (-52240,55519) hunger pop=0
B 1550135280 991939 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-52110,55243) noParent pop=2 chain=1
D 1550135476 991939 92ef593a488baacf8f4fa486ecae8df29c8de27c age=17.26 F (-52141,55327) hunger pop=0
B 1550135513 991940 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-52162,54974) noParent pop=1 chain=1
D 1550138273 991940 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-51939,54935) oldAge pop=0
B 1550139086 991941 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51937,54934) noParent pop=1 chain=1
D 1550141846 991941 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-51934,54955) oldAge pop=0
B 1550143990 991942 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51932,54954) noParent pop=1 chain=1
D 1550146750 991942 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-51935,54961) oldAge pop=0
B 1550147860 991943 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51936,54961) noParent pop=1 chain=1
D 1550150524 991943 92ef593a488baacf8f4fa486ecae8df29c8de27c age=58.40 F (-51939,54958) hunger pop=0
B 1550150530 991944 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-52096,54680) noParent pop=1 chain=1
D 1550150965 991944 92ef593a488baacf8f4fa486ecae8df29c8de27c age=21.25 F (-52089,54689) hunger pop=0
B 1550151687 991945 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51959,54523) noParent pop=1 chain=1
D 1550152857 991945 92ef593a488baacf8f4fa486ecae8df29c8de27c age=33.51 F (-52005,54491) hunger pop=0
B 1550153018 991946 f1f718be4393d074dcb82da0d70e35ce2eed20be F (-51833,54278) noParent pop=1 chain=1
D 1550153177 991946 f1f718be4393d074dcb82da0d70e35ce2eed20be age=16.64 F (-51964,54229) hunger pop=0
B 1550153183 991947 f1f718be4393d074dcb82da0d70e35ce2eed20be F (-51796,54022) noParent pop=1 chain=1
D 1550153399 991947 f1f718be4393d074dcb82da0d70e35ce2eed20be age=17.59 F (-51910,53965) hunger pop=0
B 1550153708 991948 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51567,53873) noParent pop=1 chain=1
D 1550153843 991948 92ef593a488baacf8f4fa486ecae8df29c8de27c age=16.26 F (-51576,53941) hunger pop=0
B 1550157811 991949 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-52423,55611) noParent pop=1 chain=1
D 1550160571 991949 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=60.00 F (-52419,55606) oldAge pop=0
B 1550162004 991950 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-52418,55606) noParent pop=1 chain=1
D 1550162192 991950 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=17.14 F (-52418,55608) hunger pop=0
B 1550162343 991951 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-51448,53603) noParent pop=1 chain=1
D 1550162474 991951 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=16.18 F (-51453,53602) hunger pop=0
B 1550162480 991952 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-51198,53458) noParent pop=2 chain=1
D 1550165240 991952 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=60.00 F (-51267,53388) oldAge pop=0
B 1550168484 991953 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-51268,53387) noParent pop=1 chain=1
D 1550171244 991953 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=60.00 F (-51190,53264) oldAge pop=0
B 1550171288 991954 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-51190,53266) noParent pop=1 chain=1
B 1550171867 991955 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51193,53264) parent=991954 pop=2 chain=2
B 1550172064 991956 f1f718be4393d074dcb82da0d70e35ce2eed20be M (-51189,53264) parent=991954 pop=3 chain=2
D 1550172069 991956 f1f718be4393d074dcb82da0d70e35ce2eed20be age=0.09 M (-51189,53264) disconnect pop=2
B 1550172074 991957 f1f718be4393d074dcb82da0d70e35ce2eed20be M (-51186,53263) parent=991954 pop=4 chain=2
D 1550172078 991957 f1f718be4393d074dcb82da0d70e35ce2eed20be age=0.08 M (-51186,53263) disconnect pop=2
D 1550172430 991955 92ef593a488baacf8f4fa486ecae8df29c8de27c age=9.40 F (-51189,53264) hunger pop=1
B 1550172435 991958 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-51197,53261) parent=991954 pop=3 chain=2
D 1550174048 991954 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=60.00 F (-51191,53263) oldAge pop=1
B 1550174101 991959 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 F (-51189,53262) noParent pop=2 chain=1
D 1550176035 991958 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 M (-51192,53265) oldAge pop=1
B 1550176040 991960 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51004,53300) noParent pop=3 chain=1
D 1550176165 991960 92ef593a488baacf8f4fa486ecae8df29c8de27c age=16.09 F (-51055,53366) hunger pop=1
B 1550176216 991961 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-50802,53169) noParent pop=2 chain=1
D 1550176295 991961 92ef593a488baacf8f4fa486ecae8df29c8de27c age=15.31 F (-50832,53141) hunger pop=1
B 1550176320 991962 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-50637,53095) noParent pop=2 chain=1
D 1550176424 991962 92ef593a488baacf8f4fa486ecae8df29c8de27c age=15.73 F (-50642,53118) hunger pop=1
D 1550176861 991959 ff46581ccfa240cbc7cd5e229cf8c17e10ae48f2 age=60.00 F (-51193,53270) oldAge pop=0
B 1550176868 991963 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-50312,53068) noParent pop=1 chain=1
D 1550177027 991963 92ef593a488baacf8f4fa486ecae8df29c8de27c age=16.65 F (-50621,53121) hunger pop=0
