B 1575435129 997071 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-1304,-624) noParent pop=1 chain=1
D 1575437889 997071 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-1360,-363) oldAge pop=0
B 1575438452 997072 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-1361,-363) noParent pop=1 chain=1
D 1575441212 997072 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-1359,-362) oldAge pop=0
B 1575474903 997073 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-1357,-363) noParent pop=1 chain=1
D 1575477663 997073 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-1357,-363) oldAge pop=0
B 1575478035 997074 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-1355,-362) noParent pop=1 chain=1
D 1575480795 997074 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-1362,-362) oldAge pop=0
B 1575480902 997075 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-1364,-364) noParent pop=1 chain=1
D 1575483662 997075 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-1360,-361) oldAge pop=0
B 1575484078 997076 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-1361,-362) noParent pop=1 chain=1
D 1575486838 997076 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-1356,-355) oldAge pop=0
B 1575486978 997077 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-1357,-353) noParent pop=1 chain=1
D 1575489738 997077 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-1360,-365) oldAge pop=0
B 1575489814 997078 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-1361,-367) noParent pop=1 chain=1
D 1575492574 997078 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-1360,-365) oldAge pop=0
B 1575492716 997079 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-1361,-366) noParent pop=1 chain=1
B 1575493130 997080 a7afb4172aae3f261a1bfff3a4c308042b2918eb F (-1363,-377) parent=997079 pop=2 chain=2
D 1575493181 997080 a7afb4172aae3f261a1bfff3a4c308042b2918eb age=0.84 F (-1361,-377) disconnect pop=1
D 1575495476 997079 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-1361,-370) oldAge pop=0
B 1575495592 997081 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-1360,-369) noParent pop=1 chain=1
D 1575498352 997081 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-1360,-355) oldAge pop=0
B 1575499084 997082 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-1362,-355) noParent pop=1 chain=1
D 1575501844 997082 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-1360,-365) oldAge pop=0
B 1575502378 997083 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-1358,-363) noParent pop=1 chain=1
