B 1552185494 151187 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-40398,49235) noParent pop=1 chain=1
D 1552188254 151187 191d432b6d53c2f0ca5b8689133f763de1435c13 age=60.00 F (-40403,49236) oldAge pop=0
B 1552204679 151188 d5d1976788f82333dd91cbc50f963befecc0f733 F (-39683,50018) noParent pop=1 chain=1
B 1552204774 151189 191d432b6d53c2f0ca5b8689133f763de1435c13 M (-39693,50230) parent=151188 pop=2 chain=2
D 1552204778 151189 191d432b6d53c2f0ca5b8689133f763de1435c13 age=0.05 M (-39693,50230) disconnect pop=1
B 1552204782 151190 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-40402,49236) noParent pop=3 chain=1
D 1552204786 151188 d5d1976788f82333dd91cbc50f963befecc0f733 age=15.78 F (-39693,50230) hunger pop=1
B 1552204791 151191 d5d1976788f82333dd91cbc50f963befecc0f733 M (-40403,49229) parent=151190 pop=3 chain=2
D 1552204826 151191 d5d1976788f82333dd91cbc50f963befecc0f733 age=0.58 M (-40440,49210) hunger pop=1
B 1552204828 151192 c14315326e908f6606a5a965b10dec5d76fbfba1 F (-39809,50182) noParent pop=3 chain=1
B 1552204829 151193 d5d1976788f82333dd91cbc50f963befecc0f733 F (-39810,50181) parent=151192 pop=4 chain=2
D 1552204837 151193 d5d1976788f82333dd91cbc50f963befecc0f733 age=0.13 F (-39809,50172) disconnect pop=2
B 1552204842 151194 d5d1976788f82333dd91cbc50f963befecc0f733 F (-39964,50370) noParent pop=4 chain=1
D 1552204891 151194 d5d1976788f82333dd91cbc50f963befecc0f733 age=14.82 F (-40004,50300) hunger pop=2
B 1552204896 151195 d5d1976788f82333dd91cbc50f963befecc0f733 M (-40402,49236) parent=151190 pop=4 chain=2
D 1552204929 151192 c14315326e908f6606a5a965b10dec5d76fbfba1 age=15.69 F (-39931,50083) hunger pop=2
B 1552204935 151196 c14315326e908f6606a5a965b10dec5d76fbfba1 F (-40296,50447) noParent pop=3 chain=1
D 1552204992 151196 c14315326e908f6606a5a965b10dec5d76fbfba1 age=14.96 F (-40327,50547) hunger pop=2
B 1552204997 151197 c14315326e908f6606a5a965b10dec5d76fbfba1 F (-40455,50521) noParent pop=4 chain=1
D 1552205031 151197 c14315326e908f6606a5a965b10dec5d76fbfba1 age=14.57 F (-40465,50546) hunger pop=2
B 1552205035 151198 c14315326e908f6606a5a965b10dec5d76fbfba1 F (-40730,50418) noParent pop=4 chain=1
D 1552205261 151198 c14315326e908f6606a5a965b10dec5d76fbfba1 age=17.77 F (-40714,50700) hunger pop=2
B 1552205266 151199 c14315326e908f6606a5a965b10dec5d76fbfba1 M (-40528,49440) parent=151190 pop=4 chain=2
D 1552207542 151190 191d432b6d53c2f0ca5b8689133f763de1435c13 age=60.00 F (-40404,49236) oldAge pop=2
B 1552208091 151200 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-40403,49237) noParent pop=3 chain=1
D 1552208496 151195 d5d1976788f82333dd91cbc50f963befecc0f733 age=60.00 M (-40403,49220) oldAge pop=2
D 1552208866 151199 c14315326e908f6606a5a965b10dec5d76fbfba1 age=60.00 M (-40382,49241) oldAge pop=1
B 1552208875 151201 d5d1976788f82333dd91cbc50f963befecc0f733 M (-40396,49237) parent=151200 pop=2 chain=2
B 1552208879 151202 c14315326e908f6606a5a965b10dec5d76fbfba1 F (-40981,50329) noParent pop=3 chain=1
D 1552208926 151202 c14315326e908f6606a5a965b10dec5d76fbfba1 age=14.79 F (-40986,50295) hunger pop=2
B 1552209028 151203 c14315326e908f6606a5a965b10dec5d76fbfba1 F (-40403,49235) parent=151200 pop=3 chain=2
D 1552210146 151203 c14315326e908f6606a5a965b10dec5d76fbfba1 age=18.64 F (-40496,49317) hunger pop=2
B 1552210152 151204 c14315326e908f6606a5a965b10dec5d76fbfba1 F (-41159,50205) noParent pop=3 chain=1
D 1552210851 151200 191d432b6d53c2f0ca5b8689133f763de1435c13 age=60.00 F (-40404,49236) oldAge pop=2
B 1552211176 151205 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-40410,49230) parent=151204 pop=3 chain=2
D 1552212200 151205 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=17.06 F (-40400,49200) hunger pop=2
D 1552212218 151201 d5d1976788f82333dd91cbc50f963befecc0f733 age=55.72 M (-40404,49235) hunger pop=1
B 1552212281 151206 d5d1976788f82333dd91cbc50f963befecc0f733 F (-41414,50067) noParent pop=2 chain=1
B 1552212295 151207 191d432b6d53c2f0ca5b8689133f763de1435c13 M (-41408,50048) parent=151206 pop=3 chain=2
D 1552212313 151207 191d432b6d53c2f0ca5b8689133f763de1435c13 age=0.29 M (-41408,50048) disconnect pop=2
B 1552212317 151208 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-40404,49237) noParent pop=4 chain=1
D 1552212332 151206 d5d1976788f82333dd91cbc50f963befecc0f733 age=14.86 F (-41409,50048) hunger pop=2
B 1552212344 151209 d5d1976788f82333dd91cbc50f963befecc0f733 F (-40402,49232) parent=151208 pop=3 chain=2
D 1552212912 151204 c14315326e908f6606a5a965b10dec5d76fbfba1 age=60.00 F (-40383,49240) oldAge pop=2
B 1552212920 151210 c14315326e908f6606a5a965b10dec5d76fbfba1 M (-40404,49236) parent=151208 pop=3 chain=2
D 1552212943 151210 c14315326e908f6606a5a965b10dec5d76fbfba1 age=0.39 M (-40385,49241) disconnect pop=2
B 1552212947 151211 c14315326e908f6606a5a965b10dec5d76fbfba1 M (-40388,49234) parent=151208 pop=4 chain=2
D 1552212956 151211 c14315326e908f6606a5a965b10dec5d76fbfba1 age=0.14 M (-40385,49240) disconnect pop=2
B 1552212960 151212 c14315326e908f6606a5a965b10dec5d76fbfba1 F (-40382,49242) noParent pop=4 chain=1
D 1552213139 151212 c14315326e908f6606a5a965b10dec5d76fbfba1 age=16.99 F (-40420,49294) hunger pop=2
B 1552213146 151213 c14315326e908f6606a5a965b10dec5d76fbfba1 F (-40416,49272) parent=151208 pop=3 chain=2
D 1552213542 151209 d5d1976788f82333dd91cbc50f963befecc0f733 age=19.97 F (-40474,49303) hunger pop=2
B 1552213553 151214 d5d1976788f82333dd91cbc50f963befecc0f733 F (-40404,49233) parent=151208 pop=3 chain=2
D 1552213758 151208 191d432b6d53c2f0ca5b8689133f763de1435c13 age=38.01 F (-40461,49316) hunger pop=2
B 1552213762 151215 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-40406,49240) noParent pop=4 chain=1
D 1552213869 151215 191d432b6d53c2f0ca5b8689133f763de1435c13 age=15.79 F (-40462,49316) hunger pop=2
B 1552213874 151216 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-41510,49797) noParent pop=4 chain=1
D 1552213975 151216 191d432b6d53c2f0ca5b8689133f763de1435c13 age=15.69 F (-41584,49668) hunger pop=2
B 1552213980 151217 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-41572,49555) noParent pop=4 chain=1
D 1552214028 151217 191d432b6d53c2f0ca5b8689133f763de1435c13 age=14.81 F (-41560,49542) hunger pop=2
B 1552214054 151218 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-40404,49229) parent=151213 pop=3 chain=3
D 1552214233 151213 c14315326e908f6606a5a965b10dec5d76fbfba1 age=18.11 F (-40461,49317) hunger pop=2
B 1552214243 151219 c14315326e908f6606a5a965b10dec5d76fbfba1 F (-40402,49236) noParent pop=3 chain=1
D 1552214390 151219 c14315326e908f6606a5a965b10dec5d76fbfba1 age=16.45 F (-40452,49318) hunger pop=2
B 1552214395 151220 c14315326e908f6606a5a965b10dec5d76fbfba1 M (-40498,49358) parent=151214 pop=4 chain=3
D 1552214429 151220 c14315326e908f6606a5a965b10dec5d76fbfba1 age=0.57 M (-40501,49346) hunger pop=2
B 1552214434 151221 c14315326e908f6606a5a965b10dec5d76fbfba1 F (-41574,49403) noParent pop=3 chain=1
D 1552214535 151221 c14315326e908f6606a5a965b10dec5d76fbfba1 age=15.68 F (-41451,49424) hunger pop=2
B 1552214541 151222 c14315326e908f6606a5a965b10dec5d76fbfba1 F (-41552,49157) noParent pop=4 chain=1
D 1552214621 151222 c14315326e908f6606a5a965b10dec5d76fbfba1 age=15.34 F (-41502,49054) hunger pop=2
D 1552215309 151214 d5d1976788f82333dd91cbc50f963befecc0f733 age=29.27 F (-40381,49240) hunger pop=1
D 1552215312 151218 191d432b6d53c2f0ca5b8689133f763de1435c13 age=20.97 F (-40382,49240) hunger pop=1
B 1552244394 151223 45acc6f47d52d4a46f6022696ed87f751a2017cd F (-41415,48861) noParent pop=1 chain=1
D 1552244753 151223 45acc6f47d52d4a46f6022696ed87f751a2017cd age=19.98 F (-41557,48837) hunger pop=0
B 1552246661 151224 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-41315,48615) noParent pop=1 chain=1
D 1552246746 151224 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=15.42 F (-41195,48415) hunger pop=0
B 1552246753 151225 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-41133,48440) noParent pop=1 chain=1
D 1552246867 151225 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=15.91 F (-41074,48084) hunger pop=0
B 1552246872 151226 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-40932,48307) noParent pop=2 chain=1
D 1552246978 151226 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=15.76 F (-40833,48048) hunger pop=0
B 1552246983 151227 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-40673,48319) noParent pop=2 chain=1
D 1552247065 151227 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=15.36 F (-40625,48407) hunger pop=0
B 1552247106 151228 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-40497,48245) noParent pop=1 chain=1
D 1552247203 151228 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=15.62 F (-40442,48482) hunger pop=0
B 1552247931 151229 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-40232,48299) noParent pop=1 chain=1
D 1552248022 151229 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=15.53 F (-40176,48145) hunger pop=0
