B 1633221692 161153 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1209,-75) noParent pop=1 chain=1
D 1633222488 161153 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=27.26 F (-1371,-78) hunger pop=0
B 1633222497 161154 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1208,-29) noParent pop=2 chain=1
D 1633223135 161154 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=24.63 F (-1257,-92) hunger pop=0
B 1633223178 161155 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1169,14) noParent pop=1 chain=1
D 1633223326 161155 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (-1008,137) hunger pop=0
B 1633223354 161156 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1225,-17) noParent pop=1 chain=1
D 1633223660 161156 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=19.10 F (-923,159) hunger pop=0
B 1633223806 161157 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1248,-148) noParent pop=1 chain=1
D 1633224059 161157 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=18.22 F (-1248,-150) hunger pop=0
B 1633224067 161158 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1232,-120) noParent pop=2 chain=1
D 1633224262 161158 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=17.26 F (-1342,71) hunger pop=0
B 1633225913 161159 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2566,-125) noParent pop=1 chain=1
B 1633227258 161160 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-2547,-116) parent=161159 pop=2 chain=2
D 1633227259 161160 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.02 F (-2547,-116) disconnect pop=1
B 1633227265 161161 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1174,-180) noParent pop=3 chain=1
D 1633228308 161161 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=31.37 F (-1590,23) hunger pop=1
D 1633228673 161159 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2544,-116) oldAge pop=0
B 1633228683 161162 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2543,-116) noParent pop=1 chain=1
D 1633231443 161162 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2545,-117) oldAge pop=0
B 1633231812 161163 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2546,-118) noParent pop=1 chain=1
D 1633234572 161163 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2540,-118) oldAge pop=0
B 1633237632 161164 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1263,-265) noParent pop=1 chain=1
D 1633239100 161164 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=38.46 F (-1312,-343) hunger pop=0
B 1633239107 161165 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1244,-118) noParent pop=2 chain=1
D 1633239438 161165 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=19.52 F (-1080,-150) hunger pop=0
B 1633239448 161166 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1300,-146) noParent pop=2 chain=1
D 1633241803 161166 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=53.25 F (-1242,841) hunger pop=0
B 1633242660 161167 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1251,-114) noParent pop=1 chain=1
D 1633242808 161167 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (-1266,-173) hunger pop=0
B 1633259834 161168 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1216,9) noParent pop=1 chain=1
D 1633260034 161168 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=17.34 F (-1124,98) hunger pop=0
B 1633260044 161169 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1286,-59) noParent pop=1 chain=1
D 1633260491 161169 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=21.46 F (-1136,-42) hunger pop=0
B 1633287266 161170 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1277,-27) noParent pop=1 chain=1
D 1633287459 161170 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=17.22 F (-1223,-312) hunger pop=0
B 1633299864 161171 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1350,-145) noParent pop=1 chain=1
D 1633300059 161171 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=17.25 F (-1177,-10) hunger pop=0
B 1633300066 161172 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1338,-206) noParent pop=2 chain=1
D 1633300215 161172 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (-1334,-184) hunger pop=0
B 1633300256 161173 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1295,-263) noParent pop=1 chain=1
D 1633300404 161173 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (-1313,-33) hunger pop=0
B 1633300412 161174 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1317,-189) noParent pop=2 chain=1
D 1633300855 161174 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=21.38 F (-1041,-269) hunger pop=0
B 1633300866 161175 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-1314,-145) noParent pop=1 chain=1
D 1633303522 161175 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=58.26 F (-1393,-163) hunger pop=0
