D 1653612208 163417 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-3157,-102) oldAge pop=0
B 1653612214 163418 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3156,-104) noParent pop=2 chain=1
B 1653613030 163419 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-3163,-61) parent=163418 pop=2 chain=2
D 1653614974 163418 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-3170,-65) oldAge pop=1
B 1653615142 163420 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3142,-72) parent=163419 pop=2 chain=3
D 1653616630 163419 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-3158,-91) oldAge pop=1
B 1653616638 163421 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-3161,-90) parent=163420 pop=3 chain=4
D 1653618742 163420 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-3166,-67) oldAge pop=1
B 1653618751 163422 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3151,-70) parent=163421 pop=3 chain=5
D 1653619375 163422 7fcfca4927d958fa65e136af53150e818b55fcd7 age=10.40 F (-3156,-69) hunger pop=1
B 1653619382 163423 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3169,-67) noParent pop=3 chain=1
D 1653620238 163421 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-3157,-90) oldAge pop=1
D 1653620295 163423 7fcfca4927d958fa65e136af53150e818b55fcd7 age=29.21 F (-3164,-92) hunger pop=0
B 1653691482 163424 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-3165,-92) noParent pop=1 chain=1
D 1653694242 163424 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-3166,-96) oldAge pop=0
B 1653695647 163425 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-3167,-96) noParent pop=1 chain=1
