B 1639788046 161662 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-3761,-64) noParent pop=1 chain=1
D 1639788317 161662 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=18.52 F (-3617,-36) hunger pop=0
B 1639788374 161663 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-3818,-65) noParent pop=1 chain=1
D 1639788588 161663 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=17.58 F (-3846,53) hunger pop=0
B 1639793798 161664 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-3778,-93) noParent pop=1 chain=1
D 1639795785 161664 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=47.11 F (-3794,-194) hunger pop=0
B 1639797123 161665 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-3860,-145) noParent pop=1 chain=1
D 1639797696 161665 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=23.55 F (-3852,-201) hunger pop=0
B 1639835235 161666 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-3823,-115) noParent pop=1 chain=1
D 1639836364 161666 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=32.82 F (-3802,-140) hunger pop=0
B 1639859630 161667 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (3890,396) noParent pop=1 chain=1
D 1639862390 161667 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (3893,412) oldAge pop=0
B 1639862412 161668 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (3891,412) noParent pop=1 chain=1
D 1639865172 161668 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (3893,413) oldAge pop=0
B 1639865183 161669 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (3892,413) noParent pop=1 chain=1
D 1639867943 161669 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (3893,414) oldAge pop=0
