B 1553129585 151674 5536143c719f511904e41f7cca965420e052d635 F (-42157,50696) noParent pop=1 chain=1
D 1553129697 151674 5536143c719f511904e41f7cca965420e052d635 age=15.87 F (-42114,50677) hunger pop=0
B 1553129701 151675 5536143c719f511904e41f7cca965420e052d635 F (-39677,51477) noParent pop=2 chain=1
D 1553129789 151675 5536143c719f511904e41f7cca965420e052d635 age=15.47 F (-39634,51562) hunger pop=0
B 1553155320 151676 7e6ac9352c31094e276aee697a0b35c465c83609 F (-38868,49117) noParent pop=1 chain=1
D 1553155663 151676 7e6ac9352c31094e276aee697a0b35c465c83609 age=19.71 F (-38857,49106) hunger pop=0
B 1553155671 151677 7e6ac9352c31094e276aee697a0b35c465c83609 F (-39886,51599) noParent pop=1 chain=1
D 1553155759 151677 7e6ac9352c31094e276aee697a0b35c465c83609 age=15.46 F (-39909,51783) hunger pop=0
B 1553192782 151678 7e6ac9352c31094e276aee697a0b35c465c83609 F (-40110,51711) noParent pop=1 chain=1
D 1553192847 151678 7e6ac9352c31094e276aee697a0b35c465c83609 age=15.09 F (-40062,51855) hunger pop=0
