D 1653698407 163425 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-3167,-96) oldAge pop=0
B 1653698414 163426 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-3165,-94) noParent pop=2 chain=1
B 1653700284 163427 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3861,-8) noParent pop=2 chain=1
D 1653701174 163426 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-3168,-68) oldAge pop=1
B 1653702008 163428 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-3168,-68) noParent pop=2 chain=1
D 1653703044 163427 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-3172,-60) oldAge pop=1
B 1653703050 163429 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3173,-62) parent=163428 pop=3 chain=2
D 1653704768 163428 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-3166,-68) oldAge pop=1
B 1653704774 163430 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-3170,-65) parent=163429 pop=3 chain=3
D 1653706322 163429 7fcfca4927d958fa65e136af53150e818b55fcd7 age=54.53 F (-3169,-95) hunger pop=1
D 1653708374 163430 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-3168,-96) oldAge pop=0
B 1653718722 163431 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3171,-62) noParent pop=1 chain=1
D 1653720575 163431 7fcfca4927d958fa65e136af53150e818b55fcd7 age=44.87 F (-3169,-96) hunger pop=0
B 1653778092 163432 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3868,-39) noParent pop=1 chain=1
D 1653780852 163432 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-3163,-62) oldAge pop=0
B 1653780868 163433 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3163,-64) noParent pop=1 chain=1
