B 1667095256 164588 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7158,-160) noParent pop=1 chain=1
D 1667097723 164588 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=55.12 F (7158,-161) hunger pop=0
B 1667097736 164589 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (7161,-162) noParent pop=1 chain=1
B 1667097811 164590 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7157,-166) parent=164589 pop=2 chain=2
D 1667097815 164590 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=0.07 F (7157,-166) disconnect pop=1
B 1667097822 164591 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2830,46) noParent pop=3 chain=1
D 1667098461 164591 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=24.64 F (-2990,-126) hunger pop=1
B 1667098467 164592 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2840,-10) noParent pop=3 chain=1
D 1667100496 164589 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=60.00 F (7181,-164) oldAge pop=1
D 1667101227 164592 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (3001,-161) oldAge pop=0
B 1667101233 164593 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (3002,-160) noParent pop=2 chain=1
D 1667103993 164593 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7171,-148) oldAge pop=0
B 1667112761 164594 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7171,-146) noParent pop=1 chain=1
B 1667112761 164595 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (7171,-146) noParent pop=2 chain=1
D 1667115521 164594 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7158,-160) oldAge pop=1
D 1667115521 164595 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=60.00 F (7155,-160) oldAge pop=1
B 1667115569 164596 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (7153,-159) noParent pop=1 chain=1
B 1667115569 164597 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7153,-159) noParent pop=2 chain=1
B 1667115583 164598 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (26116,-20115) noParent pop=3 chain=1
D 1667116571 164598 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=30.46 F (26001,-19499) hunger pop=2
B 1667116577 164599 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-22820,-20051) noParent pop=4 chain=1
D 1667116913 164599 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=19.59 F (-22878,-19355) hunger pop=2
B 1667117125 164600 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-22860,-20102) noParent pop=3 chain=1
D 1667117414 164600 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=18.82 F (-22880,-19382) hunger pop=2
D 1667118329 164596 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=60.00 F (7162,-165) oldAge pop=1
D 1667118329 164597 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7158,-160) oldAge pop=1
B 1667119008 164601 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2826,-53) noParent pop=1 chain=1
D 1667119249 164601 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=18.01 F (-2881,14) hunger pop=0
B 1667119527 164602 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2838,-192) noParent pop=1 chain=1
D 1667119830 164602 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=19.04 F (-2880,-993) hunger pop=0
B 1667119836 164603 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2856,-220) noParent pop=2 chain=1
D 1667120396 164603 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=23.33 F (-3400,-479) hunger pop=0
B 1667120422 164604 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2810,-198) noParent pop=1 chain=1
B 1667122286 164605 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7160,-158) noParent pop=2 chain=1
D 1667123182 164604 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-2557,-120) oldAge pop=1
D 1667125046 164605 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7157,-165) oldAge pop=0
B 1667125320 164606 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7155,-166) noParent pop=1 chain=1
D 1667128080 164606 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7159,-174) oldAge pop=0
B 1667137209 164607 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7160,-176) noParent pop=1 chain=1
D 1667139969 164607 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7170,-157) oldAge pop=0
B 1667171827 164608 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2558,-122) noParent pop=1 chain=1
