B 1533773086 29845 e0143142150beb3847149df80f5ad563b6c3f9b3 F (-27924,42031) noParent pop=1 chain=1
B 1533774301 29846 f767e8c44030184e00d6d80c3fe9e740b675e166 F (-27925,42032) parent=29845 pop=2 chain=2
D 1533775266 29846 f767e8c44030184e00d6d80c3fe9e740b675e166 age=16.08 F (-27933,42026) hunger pop=1
D 1533775846 29845 e0143142150beb3847149df80f5ad563b6c3f9b3 age=60.00 F (-27902,42005) oldAge pop=0
B 1533819904 29847 e0143142150beb3847149df80f5ad563b6c3f9b3 F (-27926,42031) noParent pop=1 chain=1
D 1533822664 29847 e0143142150beb3847149df80f5ad563b6c3f9b3 age=60.00 F (-27902,42005) oldAge pop=0
B 1533835271 29848 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-42402,20609) noParent pop=1 chain=1
D 1533835472 29848 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=17.34 F (-42401,20613) disconnect pop=0
B 1533838310 29849 e0143142150beb3847149df80f5ad563b6c3f9b3 F (-27926,42032) noParent pop=1 chain=1
B 1533838325 29850 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-27901,42006) parent=29849 pop=2 chain=2
B 1533838325 29851 8a35c10d10158568334b910d81676e461f405d8d M (-27901,42006) parent=29849 pop=3 chain=2
D 1533838911 29849 e0143142150beb3847149df80f5ad563b6c3f9b3 age=24.02 F (-27991,42022) hunger pop=2
B 1533838914 29852 e0143142150beb3847149df80f5ad563b6c3f9b3 F (-27906,42055) noParent pop=4 chain=1
D 1533838916 29852 e0143142150beb3847149df80f5ad563b6c3f9b3 age=14.04 F (-27907,42052) disconnect pop=3
D 1533839172 29850 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.12 M (-27930,42042) hunger pop=1
B 1533839384 29853 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-27937,42041) noParent pop=2 chain=1
B 1533839500 29854 e0143142150beb3847149df80f5ad563b6c3f9b3 F (-27924,42012) parent=29853 pop=3 chain=2
D 1533839584 29854 e0143142150beb3847149df80f5ad563b6c3f9b3 age=1.40 F (-27922,42033) disconnect pop=2
D 1533839636 29851 8a35c10d10158568334b910d81676e461f405d8d age=21.85 M (-27925,42042) hunger pop=1
D 1533839640 29853 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=18.28 F (-27924,42042) disconnect pop=1
B 1533839659 29855 8a35c10d10158568334b910d81676e461f405d8d F (-27940,42037) noParent pop=1 chain=1
D 1533839686 29855 8a35c10d10158568334b910d81676e461f405d8d age=14.45 F (-27929,42039) disconnect pop=0
