B 1632364845 160952 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4204,-72) noParent pop=1 chain=1
D 1632367407 160952 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=56.69 F (4183,19) hunger pop=0
B 1632367414 160953 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4276,-185) noParent pop=2 chain=1
D 1632367920 160953 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=22.44 F (4261,-184) hunger pop=0
B 1632367928 160954 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4190,-245) noParent pop=2 chain=1
D 1632368329 160954 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=20.68 F (4628,-87) hunger pop=0
B 1632382865 160955 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4227,-233) noParent pop=1 chain=1
D 1632385625 160955 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (4203,-201) oldAge pop=0
B 1632385636 160956 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4201,-201) noParent pop=1 chain=1
D 1632387261 160956 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=41.08 F (4286,-238) hunger pop=0
B 1632389271 160957 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4175,-215) noParent pop=1 chain=1
D 1632391968 160957 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=58.95 F (4149,-280) hunger pop=0
B 1632392588 160958 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4138,-142) noParent pop=1 chain=1
D 1632392783 160958 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=17.25 F (4154,-112) hunger pop=0
B 1632395049 160959 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4167,-113) noParent pop=1 chain=1
D 1632395197 160959 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (4163,-103) hunger pop=0
B 1632397688 160960 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4212,-53) noParent pop=1 chain=1
D 1632399716 160960 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=47.79 F (4281,-235) hunger pop=0
B 1632417889 160961 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4104,28) noParent pop=1 chain=1
D 1632418038 160961 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (4116,-77) hunger pop=0
B 1632418052 160962 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4180,-58) noParent pop=1 chain=1
D 1632418843 160962 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=27.18 F (4259,-279) hunger pop=0
B 1632418863 160963 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4128,-65) noParent pop=1 chain=1
D 1632419110 160963 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=18.11 F (4105,-76) hunger pop=0
B 1632420839 160964 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4110,-119) noParent pop=1 chain=1
D 1632420988 160964 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (4110,-119) hunger pop=0
B 1632421497 160965 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4165,-179) noParent pop=1 chain=1
D 1632421633 160965 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.27 F (4157,-168) hunger pop=0
B 1632422442 160966 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4124,-239) noParent pop=1 chain=1
D 1632422590 160966 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (4123,-239) hunger pop=0
B 1632434835 160967 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4047,-202) noParent pop=1 chain=1
D 1632435187 160967 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=19.88 F (3872,-200) hunger pop=0
B 1632435209 160968 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4089,-164) noParent pop=1 chain=1
D 1632437969 160968 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (4204,-115) oldAge pop=0
B 1632440075 160969 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4203,-114) noParent pop=1 chain=1
D 1632440223 160969 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (4311,1) hunger pop=0
B 1632440230 160970 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (4119,-34) noParent pop=2 chain=1
