B 1538417212 30128 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (-26729,41808) noParent pop=1 chain=1
D 1538417381 30128 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=16.82 F (-26721,41721) hunger pop=0
B 1538417384 30129 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (-26626,42268) noParent pop=2 chain=1
D 1538417523 30129 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=16.31 F (-26659,42288) hunger pop=0
B 1538418227 30130 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (-26772,42784) noParent pop=1 chain=1
B 1538420755 30131 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-27110,43209) noParent pop=2 chain=1
D 1538420811 30131 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.93 F (-27098,43224) hunger pop=1
B 1538420814 30132 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-27519,43440) noParent pop=3 chain=1
D 1538420844 30132 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.51 F (-27510,43381) disconnect pop=1
D 1538420987 30130 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=60.00 F (-26748,42873) oldAge pop=0
B 1538420991 30133 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (-26747,42876) noParent pop=2 chain=1
D 1538422048 30133 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=31.61 F (-26763,42879) disconnect pop=0
