B 1637107336 161485 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2779,-55) noParent pop=1 chain=1
D 1637108876 161485 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=39.67 F (-2895,-26) hunger pop=0
B 1637154534 161486 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-2811,-115) noParent pop=1 chain=1
D 1637154648 161486 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=15.90 F (-2838,-101) hunger pop=0
B 1637169293 161487 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2803,-66) noParent pop=1 chain=1
D 1637170103 161487 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=27.50 F (-2758,-94) hunger pop=0
B 1637175293 161488 9981c65269971170c460b42f8b52e33e942ef901 F (-2923,-162) noParent pop=1 chain=1
D 1637178053 161488 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2921,-160) oldAge pop=0
B 1637178471 161489 9981c65269971170c460b42f8b52e33e942ef901 F (-2922,-161) noParent pop=1 chain=1
D 1637181231 161489 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2922,-154) oldAge pop=0
B 1637181239 161490 9981c65269971170c460b42f8b52e33e942ef901 F (-2923,-155) noParent pop=2 chain=1
D 1637183999 161490 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2920,-162) oldAge pop=0
B 1637184092 161491 9981c65269971170c460b42f8b52e33e942ef901 F (-2919,-164) noParent pop=1 chain=1
D 1637186852 161491 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2921,-160) oldAge pop=0
B 1637187069 161492 9981c65269971170c460b42f8b52e33e942ef901 F (-2921,-159) noParent pop=1 chain=1
D 1637189829 161492 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2920,-163) oldAge pop=0
B 1637190083 161493 9981c65269971170c460b42f8b52e33e942ef901 F (-2919,-165) noParent pop=1 chain=1
D 1637192843 161493 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2917,-163) oldAge pop=0
B 1637192853 161494 9981c65269971170c460b42f8b52e33e942ef901 F (-2918,-163) noParent pop=2 chain=1
B 1637192879 161495 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2917,-159) parent=161494 pop=2 chain=2
D 1637193042 161495 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=2.71 F (-2920,-156) hunger pop=1
