B 1595833339 156089 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3576,164) noParent pop=1 chain=1
D 1595836099 156089 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3588,154) oldAge pop=0
B 1595836298 156090 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3586,154) noParent pop=1 chain=1
D 1595839058 156090 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3590,157) oldAge pop=0
B 1595839378 156091 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3591,158) noParent pop=1 chain=1
D 1595842138 156091 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3596,178) oldAge pop=0
B 1595842754 156092 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3598,176) noParent pop=1 chain=1
B 1595844649 156093 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-4025,261) noParent pop=2 chain=1
D 1595844774 156093 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=16.08 F (-4121,143) hunger pop=1
D 1595845514 156092 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3598,173) oldAge pop=0
B 1595875266 156094 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-3950,40) noParent pop=1 chain=1
D 1595875445 156094 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=16.98 F (-3896,136) hunger pop=0
