B 1644884302 162185 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7772,-164) noParent pop=1 chain=1
D 1644886556 162185 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=51.57 F (-7642,-202) hunger pop=0
B 1644887968 162186 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7829,-53) noParent pop=1 chain=1
D 1644890728 162186 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-7831,-88) oldAge pop=0
B 1644891855 162187 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7829,-88) noParent pop=1 chain=1
D 1644894615 162187 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-7836,-83) oldAge pop=0
B 1644898014 162188 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7835,-83) noParent pop=1 chain=1
D 1644900774 162188 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-7837,-87) oldAge pop=0
B 1644937243 162189 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2921,-161) noParent pop=1 chain=1
D 1644940003 162189 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2920,-163) oldAge pop=0
B 1644944548 162190 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7836,-89) noParent pop=1 chain=1
D 1644947308 162190 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-7836,-77) oldAge pop=0
B 1644952604 162191 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7834,-78) noParent pop=1 chain=1
D 1644954958 162191 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=53.22 F (-7831,-85) hunger pop=0
B 1644958881 162192 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7801,30) noParent pop=1 chain=1
D 1644961641 162192 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-7878,166) oldAge pop=0
