B 1643766701 161993 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6566,-36) noParent pop=1 chain=1
D 1643767424 161993 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=26.06 F (-6547,87) hunger pop=0
B 1643786240 161994 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6543,-20) noParent pop=1 chain=1
D 1643787009 161994 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=26.82 F (-6361,42) hunger pop=0
B 1643787016 161995 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6489,-76) noParent pop=2 chain=1
D 1643789776 161995 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-6396,-200) oldAge pop=0
B 1643810398 161996 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6395,-202) noParent pop=1 chain=1
D 1643811529 161996 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=32.86 F (-6406,-206) hunger pop=0
B 1643812293 161997 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6517,-215) noParent pop=1 chain=1
D 1643813910 161997 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=40.95 F (-6397,-198) hunger pop=0
B 1643824776 161998 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6568,-203) noParent pop=1 chain=1
D 1643826340 161998 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=40.06 F (-6398,-200) hunger pop=0
B 1643826594 161999 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6616,-195) noParent pop=1 chain=1
D 1643826810 161999 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=17.60 F (-6645,-179) hunger pop=0
B 1643829754 162000 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6535,-129) noParent pop=1 chain=1
D 1643830624 162000 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=28.51 F (-6476,-718) hunger pop=0
B 1643838306 162001 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5137,-561) noParent pop=1 chain=1
D 1643841066 162001 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5132,-564) oldAge pop=0
B 1643841072 162002 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5132,-562) noParent pop=2 chain=1
B 1643842188 162003 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-5137,-565) parent=162002 pop=2 chain=2
D 1643842198 162003 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.16 F (-5137,-565) disconnect pop=1
B 1643842207 162004 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6523,-132) noParent pop=3 chain=1
D 1643842543 162004 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=19.60 F (-6607,-80) hunger pop=1
B 1643842550 162005 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6548,-110) noParent pop=3 chain=1
D 1643842843 162002 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=43.52 F (-5139,-616) hunger pop=1
D 1643844832 162005 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=52.03 F (-6400,-201) hunger pop=0
