B 1654488541 163541 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4015,-208) noParent pop=1 chain=1
D 1654491301 163541 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4015,-207) oldAge pop=0
B 1654491360 163542 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4014,-209) noParent pop=1 chain=1
D 1654494120 163542 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4015,-208) oldAge pop=0
B 1654498006 163543 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4017,-208) noParent pop=1 chain=1
D 1654500766 163543 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4017,-209) oldAge pop=0
B 1654500773 163544 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4017,-211) noParent pop=2 chain=1
B 1654502532 163545 de74aa45bf3c31ac858addb2a727507f8cbe69e7 F (-4600,-46) noParent pop=2 chain=1
D 1654503533 163544 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4001,-203) oldAge pop=1
B 1654503539 163546 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4592,-42) parent=163545 pop=3 chain=2
D 1654503644 163546 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=1.76 F (-4600,-42) hunger pop=1
B 1654503652 163547 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4601,-42) parent=163545 pop=3 chain=2
D 1654503724 163545 de74aa45bf3c31ac858addb2a727507f8cbe69e7 age=33.87 F (-4628,-38) hunger pop=1
B 1654503737 163548 de74aa45bf3c31ac858addb2a727507f8cbe69e7 F (-4808,-166) noParent pop=2 chain=1
D 1654503750 163547 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=1.64 F (-4603,-42) hunger pop=1
B 1654503756 163549 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4810,-166) parent=163548 pop=3 chain=2
D 1654503797 163549 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=0.68 F (-4779,-193) hunger pop=1
B 1654503804 163550 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4810,-166) parent=163548 pop=3 chain=2
D 1654503845 163550 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=0.68 F (-4750,-168) hunger pop=1
B 1654503861 163551 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4810,-166) parent=163548 pop=2 chain=2
D 1654503902 163551 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=0.68 F (-4810,-166) hunger pop=1
B 1654503908 163552 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4810,-166) parent=163548 pop=3 chain=2
D 1654503936 163548 de74aa45bf3c31ac858addb2a727507f8cbe69e7 age=17.33 F (-4810,-166) hunger pop=1
D 1654503949 163552 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=0.68 F (-4809,-166) hunger pop=0
B 1654503955 163553 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4001,-205) noParent pop=2 chain=1
D 1654506254 163553 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=52.31 F (-4007,-205) hunger pop=0
B 1654506260 163554 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4853,-165) noParent pop=2 chain=1
D 1654506416 163554 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=16.58 F (-5190,-167) hunger pop=0
B 1654506423 163555 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4816,-202) noParent pop=2 chain=1
D 1654506603 163555 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=17.00 F (-5258,39) hunger pop=0
B 1654507398 163556 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4810,-144) noParent pop=1 chain=1
D 1654508170 163556 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=26.87 F (-6081,1136) hunger pop=0
B 1654508178 163557 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4821,-25) noParent pop=2 chain=1
D 1654508262 163557 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=15.40 F (-4619,23) hunger pop=0
B 1654508339 163558 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4840,34) noParent pop=1 chain=1
D 1654508583 163558 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=18.08 F (-4751,586) hunger pop=0
B 1654508592 163559 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4876,-59) noParent pop=2 chain=1
D 1654508792 163559 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=17.33 F (-5140,-196) hunger pop=0
B 1654508862 163560 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4921,-19) noParent pop=1 chain=1
D 1654509002 163560 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=16.35 F (-5005,293) hunger pop=0
B 1654509011 163561 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4913,-67) noParent pop=2 chain=1
D 1654509156 163561 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=16.43 F (-5274,-70) hunger pop=0
B 1654509164 163562 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4936,-130) noParent pop=2 chain=1
D 1654509312 163562 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=16.47 F (-4884,-449) hunger pop=0
B 1654509442 163563 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4859,-244) noParent pop=1 chain=1
D 1654509590 163563 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=16.47 F (-4829,-241) hunger pop=0
B 1654509598 163564 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4996,-196) noParent pop=2 chain=1
D 1654509723 163564 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=16.09 F (-5146,-232) hunger pop=0
B 1654510039 163565 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4970,-211) noParent pop=1 chain=1
D 1654510188 163565 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=16.47 F (-4964,-188) hunger pop=0
B 1654510407 163566 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4932,-162) noParent pop=1 chain=1
D 1654511090 163566 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=25.38 F (-6195,325) hunger pop=0
B 1654511115 163567 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4919,-104) noParent pop=1 chain=1
D 1654511339 163567 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=17.73 F (-5289,-134) hunger pop=0
B 1654511346 163568 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4936,33) noParent pop=2 chain=1
D 1654511661 163568 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=19.25 F (-5637,240) hunger pop=0
B 1654511668 163569 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-5000,-65) noParent pop=2 chain=1
D 1654512345 163569 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=25.29 F (-6097,769) hunger pop=0
B 1654512354 163570 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-5049,-73) noParent pop=2 chain=1
D 1654513576 163570 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=34.36 F (-6345,1582) hunger pop=0
B 1654513582 163571 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-5040,-85) noParent pop=2 chain=1
D 1654515787 163571 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=50.74 F (-8168,2911) hunger pop=0
B 1654540104 163572 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-4950,-158) noParent pop=1 chain=1
D 1654542864 163572 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-5543,104) oldAge pop=0
B 1654543201 163573 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-5545,105) noParent pop=1 chain=1
D 1654545961 163573 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-5561,119) oldAge pop=0
B 1654545976 163574 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-5560,117) noParent pop=1 chain=1
D 1654548736 163574 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-5545,105) oldAge pop=0
B 1654552147 163575 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-5544,104) noParent pop=1 chain=1
D 1654554907 163575 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-5556,113) oldAge pop=0
B 1654554918 163576 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-5554,111) noParent pop=1 chain=1
B 1654556322 163577 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-5545,96) parent=163576 pop=2 chain=2
D 1654556364 163577 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=0.71 F (-5545,96) hunger pop=1
B 1654556373 163578 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-5542,95) parent=163576 pop=3 chain=2
D 1654556432 163578 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=1.00 F (-5544,98) hunger pop=1
B 1654556490 163579 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-5049,-206) noParent pop=2 chain=1
D 1654556599 163579 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=15.82 F (-5044,-199) hunger pop=1
B 1654556870 163580 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-5084,-178) noParent pop=2 chain=1
D 1654557269 163580 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=20.65 F (-4940,490) hunger pop=1
B 1654557276 163581 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-5056,-115) noParent pop=3 chain=1
D 1654557678 163576 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-5540,106) oldAge pop=1
D 1654558857 163581 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=40.36 F (-4507,2358) hunger pop=0
B 1654559018 163582 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-5029,-160) noParent pop=1 chain=1
D 1654559199 163582 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=17.02 F (-5125,-90) hunger pop=0
B 1654559955 163583 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-5048,-115) noParent pop=1 chain=1
