D 1660869229 164107 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6569,170) oldAge pop=0
B 1660869239 164109 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6569,171) noParent pop=2 chain=1
D 1660871999 164109 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6567,170) oldAge pop=0
B 1660910816 164110 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6565,168) noParent pop=1 chain=1
D 1660913576 164110 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6551,155) oldAge pop=0
B 1660913582 164111 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6551,156) noParent pop=2 chain=1
D 1660914864 164111 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=35.38 F (6559,160) hunger pop=0
B 1660923018 164112 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6331,-204) noParent pop=1 chain=1
D 1660925778 164112 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6570,171) oldAge pop=0
B 1660934016 164113 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6568,170) noParent pop=1 chain=1
D 1660936776 164113 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6564,155) oldAge pop=0
B 1660944564 164114 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6565,154) noParent pop=1 chain=1
D 1660947324 164114 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6552,159) oldAge pop=0
B 1660947329 164115 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6551,160) noParent pop=2 chain=1
D 1660948049 164115 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=26.00 F (6549,160) hunger pop=0
