B 1569806735 154001 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-79,342) noParent pop=1 chain=1
D 1569806936 154001 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=17.35 F (-72,294) hunger pop=0
B 1569812355 154002 e5121385306a632f386a3c468a79d1339d6a3d71 F (-154,351) noParent pop=1 chain=1
D 1569812466 154002 e5121385306a632f386a3c468a79d1339d6a3d71 age=15.86 F (-142,343) hunger pop=0
B 1569812474 154003 e5121385306a632f386a3c468a79d1339d6a3d71 F (-96,351) noParent pop=1 chain=1
D 1569815234 154003 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (289,299) oldAge pop=0
B 1569815246 154004 e5121385306a632f386a3c468a79d1339d6a3d71 F (288,301) noParent pop=1 chain=1
D 1569818006 154004 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (286,284) oldAge pop=0
B 1569818076 154005 e5121385306a632f386a3c468a79d1339d6a3d71 F (287,283) noParent pop=1 chain=1
D 1569820836 154005 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (272,269) oldAge pop=0
B 1569820919 154006 e5121385306a632f386a3c468a79d1339d6a3d71 F (272,268) noParent pop=1 chain=1
D 1569823679 154006 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (288,281) oldAge pop=0
B 1569823814 154007 e5121385306a632f386a3c468a79d1339d6a3d71 F (286,281) noParent pop=1 chain=1
D 1569826574 154007 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (291,290) oldAge pop=0
B 1569826606 154008 e5121385306a632f386a3c468a79d1339d6a3d71 F (291,289) noParent pop=1 chain=1
D 1569829366 154008 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (281,267) oldAge pop=0
