B 1620445768 159793 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7583,-738) noParent pop=1 chain=1
D 1620448528 159793 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7587,-729) oldAge pop=0
B 1620449347 159794 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7586,-731) noParent pop=1 chain=1
D 1620452107 159794 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7587,-726) oldAge pop=0
B 1620482708 159795 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6361,-49) noParent pop=1 chain=1
D 1620483474 159795 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=26.76 F (6485,-197) hunger pop=0
B 1620483489 159796 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6447,-135) noParent pop=1 chain=1
D 1620483554 159796 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=15.09 F (6455,-149) hunger pop=0
B 1620488764 159797 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7587,-727) noParent pop=1 chain=1
D 1620491524 159797 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7587,-730) oldAge pop=0
B 1620499768 159798 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7588,-730) noParent pop=1 chain=1
D 1620502528 159798 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7587,-729) oldAge pop=0
B 1620504059 159799 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (7600,-750) noParent pop=1 chain=1
D 1620506819 159799 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (7601,-748) oldAge pop=0
B 1620513158 159800 6452d06707f529b1b2ed56a7428f16735f69f88b F (6417,-200) noParent pop=1 chain=1
D 1620513306 159800 6452d06707f529b1b2ed56a7428f16735f69f88b age=16.47 F (6416,-197) hunger pop=0
