B 1522886457 86842 90145ab00e77dc19c9ef276fb8d45ad501a73bcf M (418,150) parent=86834 pop=8 chain=4
D 1522886552 86820 119caa5c3e156ca2a39baf105b889995e7822f9d age=47.42 M (512,55) disconnect pop=7
B 1522886553 86843 0324e15e9b70c7529462cb9cba52aae178ed272c F (423,6) parent=86839 pop=9 chain=4
D 1522886605 86839 e0afc951f21b16289dd296e3471e84bc278baf04 age=16.28 F (422,30) disconnect pop=7
D 1522886613 86843 0324e15e9b70c7529462cb9cba52aae178ed272c age=1.00 F (414,13) hunger pop=6
B 1522887022 86844 0324e15e9b70c7529462cb9cba52aae178ed272c M (511,51) parent=86835 pop=7 chain=5
B 1522887089 86845 119caa5c3e156ca2a39baf105b889995e7822f9d M (434,143) parent=86840 pop=8 chain=4
D 1522887120 86844 0324e15e9b70c7529462cb9cba52aae178ed272c age=1.64 M (511,51) hunger pop=7
B 1522887126 86846 0324e15e9b70c7529462cb9cba52aae178ed272c F (427,184) parent=86841 pop=8 chain=2
D 1522887144 86845 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.91 M (429,144) hunger pop=7
B 1522887148 86847 119caa5c3e156ca2a39baf105b889995e7822f9d M (507,52) parent=86835 pop=9 chain=5
D 1522887284 86847 119caa5c3e156ca2a39baf105b889995e7822f9d age=2.27 M (511,52) disconnect pop=7
B 1522887295 86848 119caa5c3e156ca2a39baf105b889995e7822f9d F (425,146) parent=86834 pop=8 chain=4
D 1522887303 86821 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea age=59.85 F (426,146) hunger pop=7
D 1522887437 86846 0324e15e9b70c7529462cb9cba52aae178ed272c age=5.19 F (410,145) hunger pop=6
B 1522887691 86849 abd486f291d5d772e1cf6a97b58a001b7797f439 F (430,142) parent=86840 pop=7 chain=4
D 1522887819 86840 4e70531610e4e01c940efa5c16a09317e1c763bb age=32.51 F (461,122) hunger pop=6
D 1522887853 86849 abd486f291d5d772e1cf6a97b58a001b7797f439 age=2.70 F (427,130) hunger pop=5
B 1522887887 86850 0784f8e63c03818378af5f6f14f46737575ee3c1 F (338,202) noParent pop=6 chain=1
B 1522888018 86851 c876c76f6115c502f180ef7f09af1776608e5039 M (352,194) parent=86850 pop=7 chain=2
D 1522888058 86851 c876c76f6115c502f180ef7f09af1776608e5039 age=0.66 M (344,198) hunger pop=6
B 1522888061 86852 c876c76f6115c502f180ef7f09af1776608e5039 F (454,247) noParent pop=8 chain=1
D 1522888141 86850 0784f8e63c03818378af5f6f14f46737575ee3c1 age=18.24 F (354,190) hunger pop=6
B 1522888146 86853 0784f8e63c03818378af5f6f14f46737575ee3c1 M (423,226) parent=86852 pop=8 chain=2
B 1522888193 86854 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (415,148) parent=86848 pop=8 chain=5
D 1522888280 86835 73bf1d094364e824b540a0aaedca4a2e08ecea38 age=48.59 F (478,42) disconnect pop=7
D 1522888433 86853 0784f8e63c03818378af5f6f14f46737575ee3c1 age=4.78 M (435,229) hunger pop=6
B 1522888466 86855 efb6045ac240d26e057d707e320077fe3304bc75 F (418,151) parent=86848 pop=7 chain=5
B 1522888479 86856 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (421,215) parent=86852 pop=8 chain=2
B 1522888531 86857 026608940119bd829217e6cbeb654ae5adb8c73a F (350,211) noParent pop=9 chain=1
D 1522888632 86841 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=57.77 F (427,144) hunger pop=8
B 1522888712 86858 08da45c5d75edeb05f3e177fb2a51842b06df6d1 M (403,146) parent=86857 pop=9 chain=2
D 1522888757 86858 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=0.75 M (431,145) hunger pop=8
B 1522888819 86859 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (430,226) parent=86852 pop=9 chain=2
D 1522888854 86834 9df4568aa343748c8e77d64ae7bdb326c2665ff7 age=58.42 F (436,143) hunger pop=8
B 1522888867 86860 9df4568aa343748c8e77d64ae7bdb326c2665ff7 M (418,151) parent=86848 pop=9 chain=5
B 1522888902 86861 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (422,146) parent=86857 pop=10 chain=2
B 1522888923 86862 5d0bda15457c04dbec805d4236ff0ad85943312c F (531,137) noParent pop=11 chain=1
B 1522888951 86863 0324e15e9b70c7529462cb9cba52aae178ed272c F (520,143) parent=86862 pop=12 chain=2
B 1522888981 86864 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (384,235) noParent pop=13 chain=1
D 1522888992 86863 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.67 F (520,145) hunger pop=12
B 1522888997 86865 0324e15e9b70c7529462cb9cba52aae178ed272c M (381,237) parent=86864 pop=13 chain=2
B 1522889051 86866 554f13634b8121564fe77e47a682bebde6ddf855 M (516,145) parent=86862 pop=14 chain=2
D 1522889075 86865 0324e15e9b70c7529462cb9cba52aae178ed272c age=1.30 M (380,238) hunger pop=13
D 1522889078 86866 554f13634b8121564fe77e47a682bebde6ddf855 age=0.45 M (526,146) hunger pop=13
B 1522889079 86867 0324e15e9b70c7529462cb9cba52aae178ed272c F (436,214) parent=86852 pop=15 chain=2
D 1522889159 86860 9df4568aa343748c8e77d64ae7bdb326c2665ff7 age=4.87 M (405,143) hunger pop=12
B 1522889228 86868 5fd92106dcf16d1d1543322027bfd19caf5f9ead F (430,154) parent=86862 pop=13 chain=2
D 1522889235 86864 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=18.23 F (423,226) hunger pop=12
D 1522889301 86862 5d0bda15457c04dbec805d4236ff0ad85943312c age=20.28 F (416,157) disconnect pop=11
D 1522889320 86867 0324e15e9b70c7529462cb9cba52aae178ed272c age=4.00 F (418,203) hunger pop=10
B 1522889333 86869 75084db9accc946abf203606ffb112672d851c80 M (417,157) parent=86848 pop=11 chain=5
B 1522889342 86870 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (402,170) parent=86855 pop=12 chain=6
B 1522889401 86871 26f906766e7742f90c98ae865c368a48fe696852 M (437,296) parent=86857 pop=13 chain=2
D 1522889428 86871 26f906766e7742f90c98ae865c368a48fe696852 age=0.45 M (436,296) hunger pop=12
D 1522889429 86870 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=1.45 F (433,144) hunger pop=12
B 1522889433 86872 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (430,145) parent=86855 pop=13 chain=6
B 1522889433 86873 26f906766e7742f90c98ae865c368a48fe696852 M (419,151) parent=86848 pop=14 chain=5
B 1522889491 86874 d65e7ba8084b3b328caf3e8c620b69f7e493d801 M (443,222) parent=86852 pop=14 chain=2
B 1522889511 86875 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 M (430,215) parent=86856 pop=15 chain=3
D 1522889544 86857 026608940119bd829217e6cbeb654ae5adb8c73a age=30.88 F (246,347) disconnect pop=14
B 1522889549 86876 1af1a505bc19c9647b559c5da4dc7040190d6614 F (424,226) parent=86852 pop=15 chain=2
D 1522889585 86868 5fd92106dcf16d1d1543322027bfd19caf5f9ead age=5.96 F (411,195) hunger pop=14
D 1522889645 86859 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=13.76 M (449,353) disconnect pop=13
D 1522889650 86874 d65e7ba8084b3b328caf3e8c620b69f7e493d801 age=2.66 M (426,224) hunger pop=12
D 1522889650 86876 1af1a505bc19c9647b559c5da4dc7040190d6614 age=1.68 F (424,223) hunger pop=12
B 1522889739 86877 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 F (435,143) parent=86855 pop=12 chain=6
B 1522889743 86878 026608940119bd829217e6cbeb654ae5adb8c73a F (428,140) parent=86861 pop=13 chain=3
D 1522889814 86869 75084db9accc946abf203606ffb112672d851c80 age=8.03 M (433,159) hunger pop=12
B 1522889836 86879 6ab73b77c15518f77fcf042146fc2a60b03341f4 M (428,216) parent=86856 pop=13 chain=3
D 1522889923 86877 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 age=3.07 F (510,103) hunger pop=12
D 1522890040 86842 90145ab00e77dc19c9ef276fb8d45ad501a73bcf age=59.72 M (445,138) hunger pop=11
D 1522890081 86872 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=10.79 F (437,145) hunger pop=10
B 1522890119 86880 6f87fd65cf526e302fa2ef24d6f67aa267329c8e M (436,214) parent=86856 pop=11 chain=3
D 1522890180 86852 c876c76f6115c502f180ef7f09af1776608e5039 age=49.31 F (418,234) hunger pop=10
D 1522890286 86879 6ab73b77c15518f77fcf042146fc2a60b03341f4 age=7.50 M (424,219) hunger pop=9
B 1522890499 86881 036df1aae95e01bf486da488063174b32640f5b6 F (439,143) parent=86855 pop=10 chain=6
D 1522890540 86880 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=7.00 M (434,230) hunger pop=9
D 1522890579 86881 036df1aae95e01bf486da488063174b32640f5b6 age=1.33 F (419,159) hunger pop=8
B 1522890757 86882 d49b318d49856d84d91a440e5e6b7b9b04e6a160 F (426,164) parent=86878 pop=9 chain=4
D 1522890786 86848 119caa5c3e156ca2a39baf105b889995e7822f9d age=58.17 F (420,151) hunger pop=8
B 1522890789 86883 119caa5c3e156ca2a39baf105b889995e7822f9d F (450,147) parent=86856 pop=10 chain=3
B 1522890807 86884 6c0b5fbbbf9bd5bc6ee0e8c003318342ff63784f F (434,146) parent=86861 pop=10 chain=3
B 1522890849 86885 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 M (414,154) parent=86855 pop=11 chain=6
D 1522890886 86885 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=0.61 M (426,156) hunger pop=10
B 1522890946 86886 ac6bfa20a64882281c5cbea793ccc072c4b9b474 M (438,161) parent=86861 pop=11 chain=3
D 1522891087 86884 6c0b5fbbbf9bd5bc6ee0e8c003318342ff63784f age=4.67 F (429,149) hunger pop=10
B 1522891119 86887 abd486f291d5d772e1cf6a97b58a001b7797f439 F (441,144) parent=86878 pop=11 chain=4
D 1522891178 86886 ac6bfa20a64882281c5cbea793ccc072c4b9b474 age=3.86 M (429,198) hunger pop=10
B 1522891422 86888 10d2aed20fe436220547e33eb01c1ec2ead87118 M (437,147) parent=86878 pop=11 chain=4
D 1522891648 86854 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=57.58 M (435,148) hunger pop=10
B 1522891656 86889 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (436,221) parent=86883 pop=11 chain=4
D 1522891659 86889 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=0.06 F (437,221) disconnect pop=10
B 1522891767 86890 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (435,148) parent=86878 pop=11 chain=4
B 1522892037 86891 21252428ea46ca238b457002e0f590d4a0234f50 M (430,216) parent=86883 pop=12 chain=4
D 1522892066 86891 21252428ea46ca238b457002e0f590d4a0234f50 age=0.48 M (431,216) hunger pop=11
D 1522892066 86855 efb6045ac240d26e057d707e320077fe3304bc75 age=60.00 F (421,148) oldAge pop=11
D 1522892079 86856 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=60.00 F (432,216) oldAge pop=9
B 1522892102 86892 767123899e9e58eb72023307dc4bc91c1864430f F (421,126) parent=86878 pop=10 chain=4
B 1522892122 86893 21252428ea46ca238b457002e0f590d4a0234f50 F (432,146) parent=86882 pop=11 chain=5
B 1522892127 86894 6ab73b77c15518f77fcf042146fc2a60b03341f4 M (445,59) parent=86887 pop=12 chain=5
B 1522892147 86895 0324e15e9b70c7529462cb9cba52aae178ed272c F (323,145) noParent pop=13 chain=1
D 1522892160 86894 6ab73b77c15518f77fcf042146fc2a60b03341f4 age=0.54 M (428,91) hunger pop=12
D 1522892204 86878 026608940119bd829217e6cbeb654ae5adb8c73a age=41.02 F (430,158) hunger pop=11
B 1522892219 86896 026608940119bd829217e6cbeb654ae5adb8c73a M (437,143) parent=86887 pop=12 chain=5
D 1522892223 86892 767123899e9e58eb72023307dc4bc91c1864430f age=2.01 F (430,184) hunger pop=11
B 1522892237 86897 6ab73b77c15518f77fcf042146fc2a60b03341f4 F (323,145) parent=86895 pop=12 chain=2
D 1522892247 86896 026608940119bd829217e6cbeb654ae5adb8c73a age=0.45 M (492,130) hunger pop=11
D 1522892256 86895 0324e15e9b70c7529462cb9cba52aae178ed272c age=15.81 F (323,145) hunger pop=10
D 1522892264 86897 6ab73b77c15518f77fcf042146fc2a60b03341f4 age=0.45 F (331,155) hunger pop=9
B 1522892278 86898 026608940119bd829217e6cbeb654ae5adb8c73a F (447,218) parent=86883 pop=10 chain=4
D 1522892286 86893 21252428ea46ca238b457002e0f590d4a0234f50 age=2.74 F (429,149) hunger pop=9
B 1522892297 86899 0324e15e9b70c7529462cb9cba52aae178ed272c F (435,250) noParent pop=10 chain=1
D 1522892332 86883 119caa5c3e156ca2a39baf105b889995e7822f9d age=25.72 F (433,144) killer_86875 pop=9
B 1522892335 86900 119caa5c3e156ca2a39baf105b889995e7822f9d F (429,61) parent=86887 pop=11 chain=5
D 1522892460 86873 26f906766e7742f90c98ae865c368a48fe696852 age=50.45 M (436,145) killer_86861 pop=9
D 1522892461 86861 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b age=59.32 F (437,145) hunger pop=9
B 1522892582 86901 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (432,145) parent=86882 pop=9 chain=5
D 1522892592 86875 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=51.36 M (442,142) hunger pop=8
D 1522892644 86898 026608940119bd829217e6cbeb654ae5adb8c73a age=6.10 F (408,244) hunger pop=7
D 1522892703 86901 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=2.03 F (429,149) hunger pop=6
B 1522892707 86902 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 M (433,223) parent=86899 pop=8 chain=2
B 1522892885 86903 15922a44b8cb8539c69c011bf5a391e7207393e7 M (449,129) parent=86887 pop=8 chain=5
D 1522892912 86903 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.45 M (427,118) hunger pop=7
B 1522893014 86904 026608940119bd829217e6cbeb654ae5adb8c73a M (434,220) parent=86899 pop=8 chain=2
D 1522893042 86904 026608940119bd829217e6cbeb654ae5adb8c73a age=0.46 M (425,234) hunger pop=7
B 1522893045 86905 026608940119bd829217e6cbeb654ae5adb8c73a M (435,144) parent=86882 pop=9 chain=5
B 1522893262 86906 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd M (419,224) parent=86900 pop=9 chain=6
D 1522893297 86906 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=0.58 M (434,222) hunger pop=8
B 1522893583 86907 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (430,224) parent=86900 pop=9 chain=6
B 1522893900 86908 2f133033609308c811a5b2a14fef419d28640537 F (420,234) parent=86900 pop=10 chain=6
D 1522894058 86899 0324e15e9b70c7529462cb9cba52aae178ed272c age=43.34 F (433,221) hunger pop=9
D 1522894338 86905 026608940119bd829217e6cbeb654ae5adb8c73a age=21.54 M (433,165) hunger pop=8
D 1522894342 86882 d49b318d49856d84d91a440e5e6b7b9b04e6a160 age=59.75 F (424,157) hunger pop=8
B 1522894342 86909 026608940119bd829217e6cbeb654ae5adb8c73a F (424,220) parent=86900 pop=10 chain=6
D 1522894379 86909 026608940119bd829217e6cbeb654ae5adb8c73a age=0.62 F (455,222) hunger pop=7
B 1522894383 86910 026608940119bd829217e6cbeb654ae5adb8c73a F (428,253) noParent pop=9 chain=1
D 1522894499 86887 abd486f291d5d772e1cf6a97b58a001b7797f439 age=56.33 F (437,146) disconnect pop=7
B 1522894535 86911 ac6bfa20a64882281c5cbea793ccc072c4b9b474 F (444,148) parent=86910 pop=8 chain=2
D 1522894716 86902 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=33.49 M (463,136) disconnect pop=7
B 1522894812 86912 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 M (29,219) parent=86908 pop=8 chain=7
D 1522894822 86908 2f133033609308c811a5b2a14fef419d28640537 age=15.36 F (63,207) disconnect pop=7
B 1522894833 86913 2f133033609308c811a5b2a14fef419d28640537 M (428,224) parent=86907 pop=8 chain=7
D 1522894839 86912 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=0.45 M (28,201) hunger pop=7
B 1522894841 86914 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (436,147) parent=86910 pop=9 chain=2
D 1522894887 86914 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.76 F (467,171) hunger pop=7
B 1522894891 86915 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (419,49) noParent pop=9 chain=1
D 1522894921 86915 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=14.50 F (425,61) disconnect pop=7
D 1522894954 86888 10d2aed20fe436220547e33eb01c1ec2ead87118 age=58.86 M (403,156) hunger pop=6
D 1522895367 86890 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=60.00 M (394,242) oldAge pop=5
B 1522895560 86916 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 M (433,147) parent=86910 pop=6 chain=2
D 1522895597 86916 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=0.61 M (441,164) hunger pop=5
B 1522895601 86917 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 F (423,224) parent=86907 pop=7 chain=7
B 1522895601 86918 2b606cd16815c76d3386abd928be97ec73e06dad M (434,146) parent=86911 pop=8 chain=3
D 1522895635 86918 2b606cd16815c76d3386abd928be97ec73e06dad age=0.55 M (439,157) hunger pop=6
B 1522895639 86919 2b606cd16815c76d3386abd928be97ec73e06dad F (523,182) noParent pop=8 chain=1
D 1522895645 86919 2b606cd16815c76d3386abd928be97ec73e06dad age=14.10 F (523,182) disconnect pop=6
B 1522895649 86920 2b606cd16815c76d3386abd928be97ec73e06dad F (496,296) noParent pop=8 chain=1
B 1522895732 86921 a1895780c756a84c4a4999a1d96d81616be3797f M (429,292) parent=86920 pop=8 chain=2
B 1522895748 86922 99e0e31e9066f1f31451bf8232e7b802ecaaf377 M (434,221) parent=86907 pop=9 chain=7
B 1522895857 86923 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 M (436,144) parent=86911 pop=10 chain=3
D 1522895896 86923 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=0.65 M (440,163) hunger pop=9
B 1522895906 86924 b97f63d0c06e100518ea1881d7d23ace5658a0ac F (432,149) parent=86910 pop=10 chain=2
D 1522895935 86900 119caa5c3e156ca2a39baf105b889995e7822f9d age=60.00 F (423,231) oldAge pop=9
B 1522895939 86925 119caa5c3e156ca2a39baf105b889995e7822f9d M (437,144) parent=86911 pop=11 chain=3
D 1522895971 86924 b97f63d0c06e100518ea1881d7d23ace5658a0ac age=1.07 F (433,149) hunger pop=9
D 1522895974 86925 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.60 M (435,162) hunger pop=9
B 1522896013 86926 119caa5c3e156ca2a39baf105b889995e7822f9d M (369,593) parent=86920 pop=9 chain=2
B 1522896094 86927 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (410,156) parent=86911 pop=10 chain=3
B 1522896121 86928 bb8581aaa198b25205ef4062092f7c263bee8774 F (349,583) parent=86920 pop=11 chain=2
D 1522896126 86913 2f133033609308c811a5b2a14fef419d28640537 age=21.55 M (424,232) disconnect pop=10
D 1522896131 86927 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=0.62 M (420,173) hunger pop=10
B 1522896138 86929 d03b82a4c493d1d12be07158027b80886bf14e5b F (435,325) noParent pop=10 chain=1
D 1522896174 86921 a1895780c756a84c4a4999a1d96d81616be3797f age=7.37 M (435,699) disconnect pop=9
B 1522896197 86930 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (416,367) parent=86929 pop=10 chain=2
B 1522896218 86931 6f87fd65cf526e302fa2ef24d6f67aa267329c8e M (429,150) parent=86911 pop=11 chain=3
B 1522896237 86932 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (457,246) noParent pop=12 chain=1
D 1522896262 86931 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=0.74 M (429,150) hunger pop=11
B 1522896266 86933 6f87fd65cf526e302fa2ef24d6f67aa267329c8e M (324,541) parent=86920 pop=13 chain=2
D 1522896296 86926 119caa5c3e156ca2a39baf105b889995e7822f9d age=4.71 M (325,657) disconnect pop=11
B 1522896299 86934 119caa5c3e156ca2a39baf105b889995e7822f9d M (477,242) parent=86932 pop=13 chain=2
D 1522896304 86933 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=0.63 M (345,541) disconnect pop=11
B 1522896309 86935 6f87fd65cf526e302fa2ef24d6f67aa267329c8e M (328,542) parent=86920 pop=12 chain=2
D 1522896311 86932 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=15.24 F (477,242) hunger pop=11
D 1522896326 86934 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.45 M (446,246) hunger pop=10
B 1522896329 86936 119caa5c3e156ca2a39baf105b889995e7822f9d F (437,110) noParent pop=12 chain=1
D 1522896336 86928 bb8581aaa198b25205ef4062092f7c263bee8774 age=3.59 F (379,549) hunger pop=10
B 1522896404 86937 2f133033609308c811a5b2a14fef419d28640537 F (431,114) parent=86936 pop=11 chain=2
D 1522896544 86935 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=3.90 M (299,384) disconnect pop=10
B 1522896548 86938 6f87fd65cf526e302fa2ef24d6f67aa267329c8e F (424,364) parent=86929 pop=12 chain=2
B 1522896559 86939 0324e15e9b70c7529462cb9cba52aae178ed272c F (428,148) parent=86936 pop=12 chain=2
B 1522896572 86940 ff0a352aa15378c3f3df8eed6d3fbbf6cb2c18db F (435,225) parent=86917 pop=13 chain=8
B 1522896574 86941 b56e1b6a424b61ffff62ea57467436f88a7e2bad F (430,148) parent=86911 pop=14 chain=3
D 1522896605 86920 2b606cd16815c76d3386abd928be97ec73e06dad age=29.94 F (317,355) disconnect pop=13
B 1522896646 86942 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (437,145) parent=86911 pop=14 chain=3
D 1522896674 86942 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.46 F (438,145) hunger pop=13
B 1522896677 86943 0925722f434be35544a249e1433ff9c5cfe652d8 F (403,46) noParent pop=15 chain=1
B 1522896685 86944 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (403,46) parent=86943 pop=15 chain=2
B 1522896780 86945 b97f63d0c06e100518ea1881d7d23ace5658a0ac M (436,147) parent=86936 pop=16 chain=2
D 1522896827 86945 b97f63d0c06e100518ea1881d7d23ace5658a0ac age=0.79 M (420,154) hunger pop=15
D 1522896834 86910 026608940119bd829217e6cbeb654ae5adb8c73a age=54.85 F (436,146) hunger pop=14
B 1522896841 86946 026608940119bd829217e6cbeb654ae5adb8c73a M (429,147) parent=86936 pop=15 chain=2
D 1522896848 86946 026608940119bd829217e6cbeb654ae5adb8c73a age=0.11 M (429,147) killer_86936 pop=14
B 1522896994 86947 17249b21917f42cff522c756ef7cd6778612d0e3 F (426,366) parent=86929 pop=15 chain=2
B 1522897011 86948 431c06a3fcf42abfe998f28dc8607c9410ddaf44 M (504,52) parent=86943 pop=16 chain=2
D 1522897022 86947 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.47 F (392,357) disconnect pop=15
B 1522897023 86949 b97f63d0c06e100518ea1881d7d23ace5658a0ac M (435,225) parent=86917 pop=17 chain=8
D 1522897075 86907 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=58.20 F (428,225) hunger pop=15
B 1522897082 86950 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (419,156) parent=86936 pop=16 chain=2
D 1522897116 86938 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=9.46 F (385,391) disconnect pop=15
B 1522897121 86951 6f87fd65cf526e302fa2ef24d6f67aa267329c8e M (514,44) parent=86943 pop=17 chain=2
B 1522897286 86952 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (416,371) parent=86929 pop=17 chain=2
B 1522897302 86953 0932a2b3fbba8c2c544eb21e3d7154742568b123 M (699,95) parent=86937 pop=18 chain=3
B 1522897326 86954 8015808486f886e210ebddbd86add2132383c3b4 F (413,371) parent=86930 pop=19 chain=3
D 1522897327 86953 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=0.41 M (716,107) hunger pop=18
B 1522897369 86955 4c9c3aa815f9c6c65e95472ed062d87737cecd39 M (713,65) parent=86937 pop=19 chain=3
D 1522897381 86955 4c9c3aa815f9c6c65e95472ed062d87737cecd39 age=0.19 M (715,65) disconnect pop=18
B 1522897419 86956 0932a2b3fbba8c2c544eb21e3d7154742568b123 M (380,236) parent=86941 pop=19 chain=4
D 1522897441 86956 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=0.37 M (332,241) hunger pop=18
B 1522897446 86957 0932a2b3fbba8c2c544eb21e3d7154742568b123 F (424,148) parent=86939 pop=20 chain=3
D 1522897466 86944 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=13.02 F (536,100) disconnect pop=18
D 1522897653 86952 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=6.12 M (423,378) hunger pop=17
B 1522897662 86958 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (508,-40) parent=86943 pop=18 chain=2
D 1522897716 86957 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=4.49 F (425,147) hunger pop=17
D 1522897793 86911 ac6bfa20a64882281c5cbea793ccc072c4b9b474 age=54.29 F (471,178) hunger pop=16
D 1522897918 86939 0324e15e9b70c7529462cb9cba52aae178ed272c age=22.64 F (428,137) hunger pop=15
D 1522897959 86954 8015808486f886e210ebddbd86add2132383c3b4 age=10.54 F (410,393) disconnect pop=14
D 1522898163 86958 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=8.36 F (507,51) hunger pop=13
B 1522898196 86959 a1895780c756a84c4a4999a1d96d81616be3797f F (420,228) parent=86941 pop=14 chain=4
B 1522898331 86960 0324e15e9b70c7529462cb9cba52aae178ed272c F (424,360) parent=86930 pop=15 chain=3
D 1522898355 86960 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.39 F (445,336) hunger pop=14
B 1522898360 86961 0324e15e9b70c7529462cb9cba52aae178ed272c M (418,222) parent=86940 pop=15 chain=9
D 1522898460 86930 22c2bce25f285086c9ccad7b2935b6da74cb18b8 age=37.72 F (421,367) disconnect pop=14
D 1522898471 86929 d03b82a4c493d1d12be07158027b80886bf14e5b age=52.89 F (426,365) disconnect pop=13
D 1522898509 86936 119caa5c3e156ca2a39baf105b889995e7822f9d age=50.34 F (423,153) hunger pop=12
D 1522898562 86941 b56e1b6a424b61ffff62ea57467436f88a7e2bad age=33.14 F (429,253) disconnect pop=11
B 1522898953 86962 2b606cd16815c76d3386abd928be97ec73e06dad F (423,151) parent=86950 pop=12 chain=3
D 1522898971 86962 2b606cd16815c76d3386abd928be97ec73e06dad age=0.30 F (423,151) disconnect pop=11
B 1522899102 86963 0932a2b3fbba8c2c544eb21e3d7154742568b123 M (425,146) parent=86950 pop=12 chain=3
D 1522899129 86963 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=0.45 M (403,107) hunger pop=11
B 1522899133 86964 0932a2b3fbba8c2c544eb21e3d7154742568b123 M (469,212) parent=86959 pop=13 chain=5
D 1522899157 86964 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=0.41 M (472,228) hunger pop=11
D 1522899201 86917 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=60.00 F (432,224) oldAge pop=10
B 1522899211 86965 381ddfd413821bc17bbe3acfdafd4821d1553d37 F (328,240) noParent pop=11 chain=1
