D 1543276876 105837 88a69a461844d0754c8a3cd953cff9b2cb384744 age=32.95 F (-54716,49432) hunger pop=19
D 1543276954 105649 11d7566890660d9e2fa1cbe07b731f777ff00578 age=53.05 M (-54762,49215) hunger pop=18
D 1543277043 105847 45aad24abfd200f33678a1be43e05749f8510240 age=34.38 M (-54764,49293) hunger pop=17
D 1543277046 105779 cb8ee8ba0ba3b2ac314c868606df89725a820d48 age=41.62 F (-53916,57921) hunger pop=17
D 1543277064 105815 1ace41c8602737c907d7c9c615df804b85660730 age=37.82 F (-54735,49158) hunger pop=15
D 1543277077 105821 8b1a450eb196be8888e12bc39580dc4673287ca3 age=37.46 F (-51446,60403) hunger pop=14
D 1543277160 105811 2c36d9b096e52b2db0de1e666258c1e29ed3094d age=39.99 M (-54735,49158) hunger pop=13
D 1543277192 105630 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=60.00 F (-54736,49157) oldAge pop=12
D 1543277227 105814 dc2194d56b5674e8580953a31b50b52032a42d4d age=40.67 F (-54736,49158) hunger pop=11
D 1543277228 105800 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=42.74 F (-54882,49103) hunger pop=11
D 1543277268 105835 65bd940abb00e165a43e0313f7bbaa24cb2ac8a3 age=39.58 F (-42171,61241) hunger pop=9
D 1543277269 105772 f63b222d28b410553499e189bb5cf78bc8051dbe age=45.81 F (-54740,49160) hunger pop=9
D 1543277322 105857 c13c8e50bc7c1f8ecd1fd60c5246e7475a0b7964 age=37.60 M (-54550,56049) hunger pop=7
D 1543277475 105813 efb4492cd452c125a341bdc5bbf343ba1cdbb356 age=44.88 F (-54883,49095) disconnect pop=6
D 1543277481 105662 834659ebcfdaa103061cf788b44655407a9e66e8 age=60.00 F (-54742,49158) oldAge pop=5
D 1543277614 105852 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 age=43.25 F (-42227,62111) disconnect pop=4
D 1543277634 105826 2155538954ce2e88af5053a694bbd5d7b76e4459 age=46.45 F (-42236,61525) hunger pop=3
D 1543277840 105714 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 M (-54735,49146) oldAge pop=2
D 1543278282 105863 5f3cdb9da12e6730747220ba476012acda2d36bf age=52.64 M (-54735,49146) hunger pop=1
D 1543278606 105851 8dd3d0002ed4e40e143c4f55b4c52846d4753fdb age=60.00 F (-42217,62110) oldAge pop=0
B 1543279066 105874 20c8b2359b6c78a69f606b27925f4d3921109c09 F (-42211,62019) noParent pop=1 chain=1
B 1543279070 105875 6b894138c72c3c51394aa36757687b52b720dc96 F (-42215,62021) parent=105874 pop=2 chain=2
B 1543279073 105876 f2df7127e77be0426098751520da4eac8520c431 F (-42308,62024) noParent pop=3 chain=1
B 1543279082 105877 851018427712e457e22e93eb900189c23ce66a0a M (-42295,62033) parent=105876 pop=4 chain=2
B 1543279091 105878 e1197e68f523e504aaf11b996196a7d745db7c56 F (-42282,62078) noParent pop=5 chain=1
B 1543279097 105879 605826173eaa8e5fed40d84008f22f8c94b409a2 M (-42280,62080) parent=105878 pop=6 chain=2
D 1543279097 105875 6b894138c72c3c51394aa36757687b52b720dc96 age=0.45 F (-42231,62012) hunger pop=5
B 1543279102 105880 6b894138c72c3c51394aa36757687b52b720dc96 F (-42218,62062) noParent pop=7 chain=1
B 1543279104 105881 407e732f2afa18a5bd39976818f358d8dd96ba6f M (-42218,62062) parent=105880 pop=7 chain=2
B 1543279125 105882 2b9ebe473fd9ab969814fda16c848aa764aa550e F (-42211,62021) noParent pop=8 chain=1
B 1543279127 105883 f51aced81fda4948b050695cce795d66a4c1d05b F (-42211,62021) parent=105882 pop=9 chain=2
D 1543279129 105874 20c8b2359b6c78a69f606b27925f4d3921109c09 age=15.05 F (-42317,62104) hunger pop=8
D 1543279153 105883 f51aced81fda4948b050695cce795d66a4c1d05b age=0.45 F (-42212,62021) hunger pop=7
D 1543279157 105880 6b894138c72c3c51394aa36757687b52b720dc96 age=14.91 F (-42223,62060) hunger pop=7
D 1543279163 105876 f2df7127e77be0426098751520da4eac8520c431 age=15.50 F (-42302,62022) hunger pop=5
D 1543279163 105877 851018427712e457e22e93eb900189c23ce66a0a age=1.36 M (-42299,62023) hunger pop=5
D 1543279180 105881 407e732f2afa18a5bd39976818f358d8dd96ba6f age=1.28 M (-42222,62059) hunger pop=3
D 1543279251 105882 2b9ebe473fd9ab969814fda16c848aa764aa550e age=16.10 F (-42213,62022) hunger pop=2
D 1543279716 105878 e1197e68f523e504aaf11b996196a7d745db7c56 age=24.42 F (-42134,62107) hunger pop=1
B 1543279766 105884 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-42264,61984) noParent pop=2 chain=1
D 1543280102 105884 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=19.60 F (-42308,61964) hunger pop=1
B 1543280106 105885 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (-42285,61991) noParent pop=3 chain=1
B 1543280132 105886 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-42287,61992) parent=105885 pop=3 chain=2
D 1543280151 105879 605826173eaa8e5fed40d84008f22f8c94b409a2 age=17.57 M (-42141,62071) hunger pop=2
D 1543280159 105886 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.45 F (-42292,62006) hunger pop=1
B 1543280159 105887 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-42248,61985) noParent pop=3 chain=1
B 1543280173 105888 22f82df33fa32911522bcac1f39250b0c38fd9c2 F (-42252,61978) parent=105887 pop=3 chain=2
B 1543280174 105889 b20c495ec7dfc6cae8befffe0c0ce7d71030391d M (-42287,61992) parent=105885 pop=4 chain=2
D 1543280186 105887 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=14.46 F (-42250,61978) hunger pop=3
B 1543280190 105890 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-42304,62055) noParent pop=5 chain=1
D 1543280200 105888 22f82df33fa32911522bcac1f39250b0c38fd9c2 age=0.45 F (-42229,61993) hunger pop=3
D 1543280200 105889 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=0.45 M (-42287,61992) hunger pop=3
B 1543280204 105892 b490bfeb2b7e00178baa1c2a799d5d2e1df67944 F (10000000,0) noParent pop=5 chain=1
B 1543280206 105893 83d38d68b7959153309355865086be6bbc9fffcc M (-42304,62055) parent=105890 pop=5 chain=2
B 1543280207 105894 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (-42097,62328) noParent pop=6 chain=1
B 1543280211 105895 45579f8072f018a379282da531746f043ea70e27 F (-42090,62321) parent=105894 pop=7 chain=2
D 1543280220 105885 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=15.89 F (-42287,61992) hunger pop=6
B 1543280224 105896 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-42388,62309) noParent pop=8 chain=1
D 1543280232 105893 83d38d68b7959153309355865086be6bbc9fffcc age=0.43 M (-42303,62055) hunger pop=6
D 1543280245 105895 45579f8072f018a379282da531746f043ea70e27 age=0.57 F (-42084,62306) hunger pop=5
B 1543280250 105897 bfc95474536fb06c2b5fbee9424e8584b7612d88 F (-42419,62345) parent=105896 pop=7 chain=2
B 1543280261 105899 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 M (-42304,62055) parent=105890 pop=8 chain=2
B 1543280265 105900 ec90514aafdb7ec29c78218d7bab351785312d81 F (-42561,62157) noParent pop=9 chain=1
B 1543280265 105901 2f84fa772c550c0c640f32d49aac5dc1d0610e60 F (-42561,62157) noParent pop=10 chain=1
B 1543280266 105902 f1d09e0de3912aed3309f44b5a401212612b4ef7 M (-42561,62157) parent=105901 pop=11 chain=2
D 1543280271 105896 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=14.78 F (-42419,62345) hunger pop=10
B 1543280276 105903 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-42562,62156) parent=105900 pop=12 chain=2
D 1543280281 105897 bfc95474536fb06c2b5fbee9424e8584b7612d88 age=0.51 F (-42419,62345) hunger pop=10
B 1543280284 105904 bfc95474536fb06c2b5fbee9424e8584b7612d88 F (-42513,61680) noParent pop=12 chain=1
D 1543280287 105899 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=0.43 M (-42302,62055) hunger pop=10
B 1543280289 105905 1c989b33ca1a7a1c299d3276097bafd190e9308e M (-42515,61682) parent=105904 pop=12 chain=2
B 1543280289 105906 351f458cfb082641fef2328d074331b6dc78996b F (-42280,61646) noParent pop=13 chain=1
D 1543280291 105890 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=15.68 F (-42304,62055) hunger pop=12
B 1543280292 105907 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 F (-42280,61646) parent=105906 pop=13 chain=2
D 1543280303 105903 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.45 M (-42583,62169) hunger pop=11
B 1543280305 105908 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-42078,61584) noParent pop=13 chain=1
D 1543280313 105894 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=15.77 F (-42138,62191) hunger pop=11
B 1543280317 105909 8d972889a07d31e16158b265ecd0f42ebc3b2d0a F (-42055,61576) parent=105908 pop=13 chain=2
B 1543280317 105910 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (-41902,61791) noParent pop=14 chain=1
B 1543280318 105911 e0c739648fe46df091e54a472fca6c7e569c9836 M (-41902,61791) parent=105910 pop=13 chain=2
D 1543280331 105907 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=0.65 F (-42266,61668) hunger pop=12
D 1543280336 105906 351f458cfb082641fef2328d074331b6dc78996b age=14.77 F (-42273,61672) hunger pop=12
B 1543280337 105912 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 F (-41784,62063) noParent pop=13 chain=1
B 1543280338 105913 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-41784,62063) parent=105912 pop=14 chain=2
B 1543280343 105914 e60c7fda8ad9626c648f0df50d77b869299421b2 F (-41791,62219) noParent pop=14 chain=1
B 1543280360 105915 eb8ababe8da09ad2eada3b9e58a5edeac89d5d64 M (-41794,62258) parent=105914 pop=15 chain=2
D 1543280363 105913 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.41 M (-41791,62013) hunger pop=14
B 1543280367 105917 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-42475,61681) parent=105904 pop=17 chain=2
B 1543280368 105918 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 F (-41901,62491) noParent pop=18 chain=1
B 1543280369 105919 cfc478a180965076003bd5031f4000c48e4d1b0e M (-41901,62491) parent=105918 pop=18 chain=2
B 1543280370 105920 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc F (-42133,62615) noParent pop=19 chain=1
B 1543280389 105921 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d F (-42152,62621) parent=105920 pop=20 chain=2
D 1543280393 105917 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.45 F (-42503,61659) hunger pop=19
B 1543280398 105922 c44e8d5c47e6fee497b4c4f3d7d19a134c68a58e F (-42388,62615) noParent pop=21 chain=1
B 1543280405 105923 0758655ba03172546cd812d8a760254bfb004c0f M (-42395,62622) parent=105922 pop=21 chain=2
D 1543280411 105919 cfc478a180965076003bd5031f4000c48e4d1b0e age=0.70 M (-41882,62517) hunger pop=20
D 1543280424 105901 2f84fa772c550c0c640f32d49aac5dc1d0610e60 age=16.66 F (-42659,62174) hunger pop=19
B 1543280425 105924 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-42660,62179) parent=105900 pop=21 chain=2
D 1543280435 105924 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.17 F (-42658,62184) disconnect pop=18
B 1543280437 105925 27ecd8854bf470fa90ba39fdfb256f26069d3949 M (-42656,62185) parent=105900 pop=20 chain=2
D 1543280438 105918 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=15.17 F (-41899,62525) hunger pop=19
B 1543280442 105926 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 F (-41854,62287) parent=105914 pop=20 chain=2
B 1543280442 105927 faa5562165e41bf52b3c56df49a79434119c02d8 F (-42604,62471) noParent pop=21 chain=1
B 1543280445 105928 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-42049,61561) parent=105908 pop=21 chain=2
D 1543280451 105915 eb8ababe8da09ad2eada3b9e58a5edeac89d5d64 age=1.51 M (-41853,62287) hunger pop=20
B 1543280463 105929 f51aced81fda4948b050695cce795d66a4c1d05b M (-42582,62491) parent=105927 pop=21 chain=2
B 1543280466 105930 d760aa49662f61ae5560e03e07ae55d17d4e0589 F (-42652,62181) parent=105900 pop=22 chain=2
D 1543280466 105921 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=1.29 F (-42135,62611) hunger pop=21
B 1543280468 105931 67d8c3bfb59743d003b01c87daa232f8f395c33f F (-42766,62269) noParent pop=23 chain=1
B 1543280469 105932 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d F (-42766,62269) parent=105931 pop=24 chain=2
D 1543280478 105902 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=3.52 M (-42639,62163) hunger pop=22
B 1543280478 105933 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-42931,62020) noParent pop=24 chain=1
B 1543280482 105934 f1d09e0de3912aed3309f44b5a401212612b4ef7 M (-42929,62024) parent=105933 pop=24 chain=2
D 1543280487 105920 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc age=15.95 F (-42178,62633) hunger pop=22
D 1543280515 105923 0758655ba03172546cd812d8a760254bfb004c0f age=1.83 M (-42390,62598) hunger pop=21
D 1543280522 105934 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=0.67 M (-42893,61997) hunger pop=20
B 1543280526 105935 f1d09e0de3912aed3309f44b5a401212612b4ef7 M (-42653,62177) parent=105900 pop=22 chain=2
B 1543280542 105936 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-42087,61560) parent=105910 pop=22 chain=2
B 1543280552 105937 fe61c6115eacb17846dd30f87b8e34c3390a4600 F (-41824,62119) parent=105912 pop=23 chain=2
D 1543280554 105933 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=15.26 F (-42897,62007) hunger pop=22
B 1543280558 105938 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-42770,62234) parent=105931 pop=24 chain=2
B 1543280562 105939 eafd46757fc6ee7829c2b6785a3c07b801e96972 M (-42476,61680) parent=105904 pop=24 chain=2
D 1543280566 105930 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=1.67 F (-42656,62174) hunger pop=24
D 1543280569 105936 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.45 M (-42104,61617) hunger pop=24
D 1543280573 105925 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=2.26 M (-42658,62177) hunger pop=23
B 1543280573 105941 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-41843,62329) parent=105914 pop=25 chain=2
B 1543280578 105942 27ecd8854bf470fa90ba39fdfb256f26069d3949 M (-42024,61573) parent=105908 pop=25 chain=2
B 1543280580 105943 111efa93f0c7c8144aaaec364bb300143ba3faff F (-42891,61818) noParent pop=25 chain=1
B 1543280584 105944 d760aa49662f61ae5560e03e07ae55d17d4e0589 F (-42891,61818) parent=105943 pop=26 chain=2
D 1543280596 105937 fe61c6115eacb17846dd30f87b8e34c3390a4600 age=0.73 F (-41823,62119) hunger pop=24
D 1543280596 105926 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 age=2.56 F (-41848,62324) hunger pop=24
D 1543280612 105911 e0c739648fe46df091e54a472fca6c7e569c9836 age=4.91 M (-42161,61566) hunger pop=22
D 1543280614 105941 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.67 F (-41846,62284) hunger pop=22
B 1543280616 105945 e0c739648fe46df091e54a472fca6c7e569c9836 F (-42612,62583) parent=105927 pop=24 chain=2
B 1543280619 105946 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a M (-42698,62161) parent=105900 pop=23 chain=2
B 1543280619 105947 a44ab2402115bb2ca421576ef1b6f5f78f69ca69 F (-42711,61523) noParent pop=24 chain=1
D 1543280626 105910 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=19.14 F (-42113,61484) hunger pop=23
B 1543280630 105948 b20c495ec7dfc6cae8befffe0c0ce7d71030391d M (-42706,61521) parent=105947 pop=25 chain=2
D 1543280632 105946 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.21 M (-42698,62161) disconnect pop=23
D 1543280634 105948 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=0.07 M (-42706,61521) disconnect pop=23
B 1543280638 105949 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (-42704,62163) parent=105900 pop=24 chain=2
B 1543280642 105950 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-42706,61514) parent=105947 pop=24 chain=2
D 1543280643 105949 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=0.08 F (-42704,62163) disconnect pop=23
B 1543280644 105951 3d320bda4c8a8c4a7ef7cd75d99565d940411c96 M (-42705,62163) parent=105900 pop=25 chain=2
D 1543280654 105945 e0c739648fe46df091e54a472fca6c7e569c9836 age=0.64 F (-42614,62580) hunger pop=23
B 1543280659 105952 e0c739648fe46df091e54a472fca6c7e569c9836 F (-42490,61681) parent=105904 pop=25 chain=2
D 1543280681 105900 ec90514aafdb7ec29c78218d7bab351785312d81 age=20.95 F (-42712,62148) hunger pop=23
D 1543280703 105951 3d320bda4c8a8c4a7ef7cd75d99565d940411c96 age=0.99 M (-42703,62148) hunger pop=22
B 1543280709 105953 3d320bda4c8a8c4a7ef7cd75d99565d940411c96 M (-42384,62593) parent=105922 pop=23 chain=2
D 1543280718 105912 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=20.35 F (-41839,62148) hunger pop=22
B 1543280722 105954 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 F (-42678,62583) parent=105927 pop=24 chain=2
D 1543280736 105929 f51aced81fda4948b050695cce795d66a4c1d05b age=4.54 M (-42684,62562) hunger pop=22
D 1543280743 105935 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=3.63 M (-42708,62118) hunger pop=21
B 1543280747 105955 f1d09e0de3912aed3309f44b5a401212612b4ef7 M (-42032,61595) parent=105908 pop=23 chain=2
D 1543280767 105914 e60c7fda8ad9626c648f0df50d77b869299421b2 age=21.07 F (-41848,62346) hunger pop=21
B 1543280770 105956 e60c7fda8ad9626c648f0df50d77b869299421b2 F (-42745,62212) parent=105931 pop=23 chain=2
D 1543280811 105943 111efa93f0c7c8144aaaec364bb300143ba3faff age=17.85 F (-42923,61900) hunger pop=21
B 1543280815 105957 111efa93f0c7c8144aaaec364bb300143ba3faff F (-42396,62589) parent=105922 pop=23 chain=2
D 1543280818 105938 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=4.33 F (-42687,62219) hunger pop=21
D 1543280818 105932 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=5.81 F (-42745,62208) hunger pop=21
B 1543280821 105958 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d F (-42735,61732) parent=105947 pop=23 chain=2
B 1543280822 105959 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-42506,61464) noParent pop=24 chain=1
B 1543280857 105960 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a M (-42019,61583) parent=105908 pop=23 chain=2
D 1543280858 105956 e60c7fda8ad9626c648f0df50d77b869299421b2 age=1.45 F (-42776,62168) hunger pop=22
B 1543280860 105961 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec F (-42503,61681) parent=105904 pop=24 chain=2
B 1543280861 105962 e60c7fda8ad9626c648f0df50d77b869299421b2 M (-42553,61491) parent=105959 pop=25 chain=2
B 1543280866 105963 0f4be70ff7a3f865ca1f88d11e497ca3521062c1 M (-42396,62588) parent=105922 pop=25 chain=2
B 1543280874 105964 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (-42303,61393) noParent pop=26 chain=1
D 1543280879 105959 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=14.94 F (-42556,61491) hunger pop=25
D 1543280881 105957 111efa93f0c7c8144aaaec364bb300143ba3faff age=1.09 F (-42397,62588) hunger pop=25
B 1543280883 105965 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-42313,61393) parent=105964 pop=27 chain=2
D 1543280886 105960 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.49 M (-41968,61612) hunger pop=25
B 1543280886 105966 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-42046,61419) noParent pop=26 chain=1
B 1543280900 105967 978f734c7a7fdc327a4b504713736ab65208c82b F (-42046,61412) parent=105966 pop=26 chain=2
D 1543280903 105962 e60c7fda8ad9626c648f0df50d77b869299421b2 age=0.70 M (-42591,61515) hunger pop=25
B 1543280907 105968 e60c7fda8ad9626c648f0df50d77b869299421b2 F (-42481,61679) parent=105904 pop=27 chain=2
B 1543280909 105969 e2122c808948292b237fc71c05aabf953e887dfd F (-41802,61531) noParent pop=27 chain=1
D 1543280910 105965 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.45 F (-42315,61393) hunger pop=26
B 1543280914 105970 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-41804,61531) parent=105969 pop=28 chain=2
D 1543280916 105927 faa5562165e41bf52b3c56df49a79434119c02d8 age=21.89 F (-42845,62673) hunger pop=26
D 1543280916 105952 e0c739648fe46df091e54a472fca6c7e569c9836 age=4.29 F (-42483,61683) hunger pop=26
B 1543280919 105971 faa5562165e41bf52b3c56df49a79434119c02d8 F (-41682,61668) noParent pop=28 chain=1
B 1543280919 105972 713f50d21dad179a01d779f13c183380b1b5a5df F (-41682,61668) parent=105971 pop=29 chain=2
B 1543280920 105973 e0c739648fe46df091e54a472fca6c7e569c9836 F (-41573,61919) noParent pop=30 chain=1
B 1543280920 105974 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 M (-41573,61919) parent=105973 pop=31 chain=2
D 1543280921 105939 eafd46757fc6ee7829c2b6785a3c07b801e96972 age=5.98 M (-42489,61678) hunger pop=30
D 1543280921 105961 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec age=1.02 F (-42489,61680) hunger pop=29
B 1543280922 105975 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb F (-41503,62095) noParent pop=30 chain=1
B 1543280925 105976 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec F (-41501,62092) parent=105975 pop=31 chain=2
D 1543280927 105967 978f734c7a7fdc327a4b504713736ab65208c82b age=0.45 F (-42033,61470) hunger pop=28
B 1543280931 105977 978f734c7a7fdc327a4b504713736ab65208c82b F (-41626,62383) noParent pop=30 chain=1
D 1543280935 105954 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=3.54 F (-42873,62715) hunger pop=28
D 1543280937 105966 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=14.85 F (-42009,61472) hunger pop=28
B 1543280939 105978 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 M (-41617,62390) parent=105977 pop=30 chain=2
B 1543280942 105979 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-41671,62572) noParent pop=30 chain=1
D 1543280973 105972 713f50d21dad179a01d779f13c183380b1b5a5df age=0.90 F (-41630,61670) hunger pop=28
B 1543280976 105980 6ea224b630201048c399b30d8c3b8626d91c0e22 F (-42866,62111) parent=105931 pop=30 chain=2
D 1543280992 105979 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=14.84 F (-41609,62557) hunger pop=28
D 1543280992 105964 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=15.97 F (-42315,61393) hunger pop=28
B 1543280996 105981 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-42388,62596) parent=105922 pop=30 chain=2
B 1543281007 105982 f6a608808737f6b5bcb50ddb95d0343b5b54d789 F (-42488,61681) parent=105904 pop=29 chain=2
D 1543281008 105955 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=4.35 M (-42020,61575) hunger pop=28
B 1543281012 105983 f1d09e0de3912aed3309f44b5a401212612b4ef7 F (-41682,61575) parent=105969 pop=30 chain=2
D 1543281016 105980 6ea224b630201048c399b30d8c3b8626d91c0e22 age=0.68 F (-42881,62110) hunger pop=28
B 1543281021 105984 536a99145c072232a147f048eb6fea76b3966c0a F (-41597,62401) parent=105977 pop=30 chain=2
B 1543281040 105985 0ff48bc163f19e2394648350efcd23bbd28cd12e F (-42762,61796) parent=105947 pop=30 chain=2
D 1543281041 105982 f6a608808737f6b5bcb50ddb95d0343b5b54d789 age=0.56 F (-42462,61698) hunger pop=29
B 1543281045 105986 f6a608808737f6b5bcb50ddb95d0343b5b54d789 M (-42384,62602) parent=105922 pop=31 chain=2
B 1543281052 105987 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-41957,62725) noParent pop=31 chain=1
B 1543281054 105988 351f458cfb082641fef2328d074331b6dc78996b F (-41956,62726) parent=105987 pop=32 chain=2
B 1543281055 105989 17b6748b1629c733bb60842e4883711592327cd1 F (-42200,62845) noParent pop=33 chain=1
D 1543281066 105978 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=2.12 M (-41571,62433) hunger pop=32
B 1543281070 105990 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 F (-42195,62846) parent=105989 pop=34 chain=2
B 1543281071 105991 a5f508cc41cbdfb4d95b94752ab0152aade9609e F (-42987,62072) parent=105931 pop=34 chain=2
D 1543281076 105905 1c989b33ca1a7a1c299d3276097bafd190e9308e age=13.12 M (-42487,61679) hunger pop=33
D 1543281083 105942 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=8.42 M (-42018,61617) hunger pop=32
D 1543281087 105988 351f458cfb082641fef2328d074331b6dc78996b age=0.55 F (-41999,62745) hunger pop=32
B 1543281087 105992 27ecd8854bf470fa90ba39fdfb256f26069d3949 F (-42019,61618) parent=105908 pop=34 chain=2
B 1543281091 105993 351f458cfb082641fef2328d074331b6dc78996b F (-42447,62862) noParent pop=34 chain=1
D 1543281096 105981 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=1.68 M (-42387,62597) hunger pop=32
B 1543281099 105994 eafd46757fc6ee7829c2b6785a3c07b801e96972 M (-41547,61752) parent=105971 pop=34 chain=2
B 1543281101 105995 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-42460,62859) parent=105993 pop=35 chain=2
D 1543281104 105953 3d320bda4c8a8c4a7ef7cd75d99565d940411c96 age=6.58 M (-42387,62593) hunger pop=33
B 1543281109 105996 3d320bda4c8a8c4a7ef7cd75d99565d940411c96 F (-42689,62792) noParent pop=34 chain=1
D 1543281131 105991 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=0.98 F (-43036,62088) hunger pop=33
D 1543281132 105995 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=0.50 F (-42490,62893) hunger pop=33
D 1543281133 105987 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=15.35 F (-41947,62812) hunger pop=33
B 1543281135 105997 a5f508cc41cbdfb4d95b94752ab0152aade9609e F (-42469,61703) parent=105904 pop=35 chain=2
D 1543281140 105986 f6a608808737f6b5bcb50ddb95d0343b5b54d789 age=1.58 M (-42389,62602) hunger pop=31
D 1543281141 105996 3d320bda4c8a8c4a7ef7cd75d99565d940411c96 age=14.54 F (-42704,62787) hunger pop=31
D 1543281142 105990 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=1.20 F (-42106,62816) hunger pop=31
