B 1559004546 153074 e9a9036b3220441c8ab881a44f13faa597b30969 F (-41449,47508) noParent pop=1 chain=1
D 1559005412 153074 e9a9036b3220441c8ab881a44f13faa597b30969 age=28.43 F (-41496,46799) hunger pop=0
B 1559005416 153075 e9a9036b3220441c8ab881a44f13faa597b30969 F (-41426,47519) noParent pop=2 chain=1
D 1559005907 153075 e9a9036b3220441c8ab881a44f13faa597b30969 age=22.18 F (-41336,47087) hunger pop=0
B 1559005911 153076 e9a9036b3220441c8ab881a44f13faa597b30969 F (-41449,47508) noParent pop=2 chain=1
B 1559006402 153077 14da7d38087f652f8e04de09c160a77edacbe48a M (-41526,47237) parent=153076 pop=2 chain=2
D 1559006434 153077 14da7d38087f652f8e04de09c160a77edacbe48a age=0.54 M (-41556,47242) hunger pop=1
B 1559006439 153078 14da7d38087f652f8e04de09c160a77edacbe48a F (-40560,47498) noParent pop=3 chain=1
D 1559008671 153076 e9a9036b3220441c8ab881a44f13faa597b30969 age=60.00 F (-41558,47244) oldAge pop=1
B 1559008676 153079 e9a9036b3220441c8ab881a44f13faa597b30969 F (-41557,47242) noParent pop=3 chain=1
D 1559009199 153078 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-40543,47501) oldAge pop=1
D 1559011436 153079 e9a9036b3220441c8ab881a44f13faa597b30969 age=60.00 F (-41542,47240) oldAge pop=0
B 1559011519 153080 e9a9036b3220441c8ab881a44f13faa597b30969 F (-41542,47241) noParent pop=1 chain=1
D 1559014279 153080 e9a9036b3220441c8ab881a44f13faa597b30969 age=60.00 F (-41548,47240) oldAge pop=0
B 1559027062 153081 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-41036,48401) noParent pop=1 chain=1
D 1559029822 153081 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-41036,48399) oldAge pop=0
B 1559032980 153082 0477395734430718272ec32bc460e2edd7bbe17d F (-41485,47491) noParent pop=1 chain=1
D 1559033091 153082 0477395734430718272ec32bc460e2edd7bbe17d age=15.86 F (-41474,47520) hunger pop=0
B 1559045124 153083 e9a9036b3220441c8ab881a44f13faa597b30969 F (-41548,47241) noParent pop=1 chain=1
B 1559047525 153084 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41485,47211) noParent pop=2 chain=1
D 1559047784 153084 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=18.31 F (-41457,47117) hunger pop=1
B 1559047789 153085 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41565,47171) noParent pop=3 chain=1
D 1559047884 153083 e9a9036b3220441c8ab881a44f13faa597b30969 age=60.00 F (-41565,47234) oldAge pop=1
D 1559047886 153085 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=15.62 F (-41681,47172) hunger pop=1
B 1559056227 153086 e9a9036b3220441c8ab881a44f13faa597b30969 F (-41563,47234) noParent pop=1 chain=1
D 1559058987 153086 e9a9036b3220441c8ab881a44f13faa597b30969 age=60.00 F (-41577,47235) oldAge pop=0
B 1559063477 153087 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-41037,48399) noParent pop=1 chain=1
D 1559063866 153087 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=20.48 F (-41059,48400) hunger pop=0
B 1559064101 153088 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-41485,47491) noParent pop=1 chain=1
D 1559064742 153088 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=24.68 F (-41173,48370) disconnect pop=0
B 1559071318 153089 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-41125,48355) noParent pop=1 chain=1
D 1559074078 153089 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-40760,47564) oldAge pop=0
B 1559075584 153090 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-40759,47565) noParent pop=1 chain=1
D 1559078344 153090 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-40770,47561) oldAge pop=0
B 1559081049 153091 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41126,48388) noParent pop=1 chain=1
D 1559081336 153091 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=18.78 F (-41074,48179) hunger pop=0
B 1559086624 153092 e9a9036b3220441c8ab881a44f13faa597b30969 F (-41575,47234) noParent pop=1 chain=1
B 1559087751 153093 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-41569,47239) parent=153092 pop=2 chain=2
D 1559087785 153093 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.56 M (-41569,47239) hunger pop=1
B 1559087790 153094 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-41565,47238) parent=153092 pop=3 chain=2
D 1559087823 153094 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.55 M (-41564,47236) hunger pop=1
B 1559087827 153095 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-41570,47236) parent=153092 pop=3 chain=2
D 1559087860 153095 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.55 M (-41566,47238) hunger pop=1
B 1559087864 153096 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-41570,47237) parent=153092 pop=3 chain=2
D 1559087881 153096 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.29 M (-41570,47237) disconnect pop=1
B 1559087886 153097 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-41567,47227) parent=153092 pop=3 chain=2
D 1559087889 153097 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.05 M (-41567,47227) disconnect pop=1
B 1559087893 153098 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-41563,47225) parent=153092 pop=3 chain=2
D 1559087895 153098 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.03 F (-41563,47225) disconnect pop=2
B 1559087899 153099 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-41565,47228) parent=153092 pop=3 chain=2
D 1559087901 153099 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.03 M (-41565,47228) disconnect pop=1
B 1559087905 153100 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-41566,47229) parent=153092 pop=3 chain=2
D 1559087909 153100 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.06 M (-41566,47229) disconnect pop=1
B 1559087912 153101 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-41564,47227) parent=153092 pop=3 chain=2
D 1559087933 153101 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.34 M (-41572,47237) disconnect pop=1
B 1559087937 153102 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-41562,47226) parent=153092 pop=3 chain=2
D 1559087943 153102 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.10 F (-41568,47237) disconnect pop=1
B 1559087947 153103 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-41573,47229) parent=153092 pop=3 chain=2
D 1559087950 153103 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.04 M (-41573,47229) disconnect pop=1
B 1559087954 153104 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-41595,47229) parent=153092 pop=3 chain=2
D 1559087957 153104 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.06 M (-41600,47229) disconnect pop=1
B 1559087961 153105 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-41619,47227) parent=153092 pop=3 chain=2
D 1559087963 153105 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.04 F (-41619,47227) disconnect pop=1
B 1559087967 153106 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-41642,47228) parent=153092 pop=3 chain=2
