D 1609201095 157493 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (1683,-1) oldAge pop=2
B 1609201101 157499 4b9a91fc29371b1edb57a2417a273250db8d8666 F (3357,-5) parent=157497 pop=4 chain=3
D 1609201156 157499 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.91 F (3353,-2) hunger pop=2
B 1609201168 157500 4b9a91fc29371b1edb57a2417a273250db8d8666 F (1685,1) noParent pop=3 chain=1
D 1609202333 157497 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=60.00 F (3361,-6) oldAge pop=2
D 1609203161 157498 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6712,12) oldAge pop=1
B 1609203728 157501 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6481,-191) noParent pop=2 chain=1
D 1609203928 157500 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (170,8) oldAge pop=1
B 1609204774 157502 4b9a91fc29371b1edb57a2417a273250db8d8666 F (6490,-205) parent=157501 pop=2 chain=2
D 1609204778 157502 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.06 F (6490,-205) disconnect pop=1
D 1609206488 157501 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6487,-196) oldAge pop=0
B 1609213937 157503 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6487,-198) noParent pop=1 chain=1
B 1609213966 157504 5e53641d2c89c8ff212544aefcc6a8d3c1ddf86a F (6485,-189) parent=157503 pop=2 chain=2
D 1609214058 157504 5e53641d2c89c8ff212544aefcc6a8d3c1ddf86a age=1.53 F (6485,-189) disconnect pop=1
B 1609214065 157505 5e53641d2c89c8ff212544aefcc6a8d3c1ddf86a F (6061,-2) noParent pop=3 chain=1
D 1609214422 157505 5e53641d2c89c8ff212544aefcc6a8d3c1ddf86a age=19.95 F (6068,-2) hunger pop=1
B 1609216226 157506 4b9a91fc29371b1edb57a2417a273250db8d8666 F (169,8) noParent pop=2 chain=1
D 1609216697 157503 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6490,-192) oldAge pop=1
D 1609218986 157506 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (1228,2) oldAge pop=0
B 1609219101 157507 4b9a91fc29371b1edb57a2417a273250db8d8666 F (1227,3) noParent pop=1 chain=1
B 1609221042 157508 7a2bc2464401afef0930b126f4834af307f695f0 F (3130,-90) noParent pop=2 chain=1
D 1609221861 157507 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-528,2) oldAge pop=1
B 1609221949 157509 4b9a91fc29371b1edb57a2417a273250db8d8666 F (2980,-8) parent=157508 pop=2 chain=2
D 1609221952 157509 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.05 F (2980,-8) disconnect pop=1
B 1609221958 157510 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-528,0) noParent pop=3 chain=1
B 1609222839 157511 6035d6dac246e7852c337c60e9bd49677f63b5d7 F (-1394,0) parent=157510 pop=3 chain=2
D 1609222848 157511 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=0.15 F (-1394,0) disconnect pop=2
B 1609222854 157512 6035d6dac246e7852c337c60e9bd49677f63b5d7 F (2754,-150) noParent pop=4 chain=1
D 1609223802 157508 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (2970,-4) oldAge pop=2
B 1609223808 157513 7a2bc2464401afef0930b126f4834af307f695f0 F (3336,2) parent=157512 pop=4 chain=2
D 1609224718 157510 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-1206,5) oldAge pop=2
B 1609224736 157514 4b9a91fc29371b1edb57a2417a273250db8d8666 F (3357,-7) parent=157513 pop=3 chain=3
D 1609224738 157514 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.04 F (3357,-7) disconnect pop=2
B 1609224744 157515 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-1204,7) noParent pop=4 chain=1
B 1609225183 157516 92f9751d27a1f536656b8b83eb493b64daf016ad F (73,33) parent=157515 pop=4 chain=2
D 1609225614 157512 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=60.00 F (3356,-4) oldAge pop=3
B 1609225620 157517 6035d6dac246e7852c337c60e9bd49677f63b5d7 F (3387,-71) parent=157513 pop=5 chain=3
D 1609227408 157513 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (3351,-2) oldAge pop=3
D 1609227504 157515 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (75,42) oldAge pop=2
B 1609227512 157518 4b9a91fc29371b1edb57a2417a273250db8d8666 F (69,6) parent=157516 pop=4 chain=3
D 1609227514 157518 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.04 F (69,6) disconnect pop=2
B 1609227519 157519 4b9a91fc29371b1edb57a2417a273250db8d8666 F (3349,-5) parent=157517 pop=4 chain=4
D 1609227522 157519 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.05 F (3349,-5) disconnect pop=3
B 1609227529 157520 4b9a91fc29371b1edb57a2417a273250db8d8666 F (68,12) parent=157516 pop=4 chain=3
D 1609227532 157520 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.05 F (68,12) disconnect pop=3
B 1609227537 157521 4b9a91fc29371b1edb57a2417a273250db8d8666 F (3349,-7) parent=157517 pop=4 chain=4
D 1609227539 157521 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.03 F (3349,-7) disconnect pop=3
B 1609227548 157522 4b9a91fc29371b1edb57a2417a273250db8d8666 F (69,11) parent=157516 pop=4 chain=3
D 1609227556 157522 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.13 F (69,11) disconnect pop=2
B 1609227813 157523 4b9a91fc29371b1edb57a2417a273250db8d8666 F (3345,-2) parent=157517 pop=3 chain=4
D 1609227815 157523 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.04 F (3345,-2) disconnect pop=2
B 1609227821 157524 4b9a91fc29371b1edb57a2417a273250db8d8666 F (75,43) noParent pop=4 chain=1
D 1609228503 157517 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=48.06 F (3353,-4) hunger pop=2
D 1609228783 157516 92f9751d27a1f536656b8b83eb493b64daf016ad age=60.00 F (75,14) oldAge pop=1
D 1609230581 157524 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (79,46) oldAge pop=0
B 1609230614 157525 4b9a91fc29371b1edb57a2417a273250db8d8666 F (78,47) noParent pop=1 chain=1
B 1609231940 157526 7a2bc2464401afef0930b126f4834af307f695f0 F (87,44) parent=157525 pop=2 chain=2
D 1609233374 157525 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (72,16) oldAge pop=1
B 1609233384 157527 4b9a91fc29371b1edb57a2417a273250db8d8666 F (71,10) parent=157526 pop=3 chain=3
D 1609233386 157527 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.04 F (71,10) disconnect pop=1
B 1609233391 157528 4b9a91fc29371b1edb57a2417a273250db8d8666 F (71,18) noParent pop=3 chain=1
D 1609235540 157526 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (70,11) oldAge pop=1
B 1609235579 157529 7a2bc2464401afef0930b126f4834af307f695f0 F (2969,-5) noParent pop=2 chain=1
D 1609235727 157529 7a2bc2464401afef0930b126f4834af307f695f0 age=16.47 F (2948,-17) hunger pop=1
D 1609236151 157528 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (87,47) oldAge pop=0
B 1609236317 157530 4b9a91fc29371b1edb57a2417a273250db8d8666 F (88,48) noParent pop=1 chain=1
B 1609236324 157531 7a2bc2464401afef0930b126f4834af307f695f0 F (86,47) parent=157530 pop=2 chain=2
D 1609239077 157530 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (171,8) oldAge pop=1
D 1609239924 157531 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (81,44) oldAge pop=0
B 1609240630 157532 627f11024931351ed966642886f253ae0d28e617 F (5492,197) noParent pop=1 chain=1
B 1609243245 157533 7a2bc2464401afef0930b126f4834af307f695f0 F (5277,-199) noParent pop=2 chain=1
D 1609243327 157533 7a2bc2464401afef0930b126f4834af307f695f0 age=15.37 F (5239,-65) hunger pop=1
D 1609243390 157532 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5492,204) oldAge pop=0
B 1609243396 157534 627f11024931351ed966642886f253ae0d28e617 F (5494,205) noParent pop=2 chain=1
B 1609243764 157535 7a2bc2464401afef0930b126f4834af307f695f0 F (5557,199) parent=157534 pop=2 chain=2
D 1609244208 157535 7a2bc2464401afef0930b126f4834af307f695f0 age=7.41 F (5331,150) hunger pop=1
B 1609244220 157536 7a2bc2464401afef0930b126f4834af307f695f0 F (5575,188) parent=157534 pop=2 chain=2
D 1609244221 157536 7a2bc2464401afef0930b126f4834af307f695f0 age=0.02 F (5575,188) disconnect pop=1
B 1609244226 157537 7a2bc2464401afef0930b126f4834af307f695f0 F (5288,-150) noParent pop=3 chain=1
D 1609244501 157537 7a2bc2464401afef0930b126f4834af307f695f0 age=18.58 F (5138,-175) hunger pop=1
D 1609246156 157534 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5578,190) oldAge pop=0
B 1609246416 157541 627f11024931351ed966642886f253ae0d28e617 F (5580,191) noParent pop=1 chain=1
D 1609249176 157541 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5579,187) oldAge pop=0
B 1609249181 157542 627f11024931351ed966642886f253ae0d28e617 F (5578,188) noParent pop=2 chain=1
B 1609251055 157543 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6720,1) noParent pop=2 chain=1
D 1609251941 157542 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5566,198) oldAge pop=1
B 1609252212 157544 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 F (6737,-10) parent=157543 pop=2 chain=2
D 1609253815 157543 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6719,-4) oldAge pop=1
B 1609253820 157545 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6719,-4) parent=157544 pop=3 chain=3
B 1609254806 157546 627f11024931351ed966642886f253ae0d28e617 F (6717,-4) parent=157545 pop=3 chain=4
D 1609254811 157546 627f11024931351ed966642886f253ae0d28e617 age=0.08 F (6717,-4) disconnect pop=2
B 1609254817 157547 627f11024931351ed966642886f253ae0d28e617 F (5566,199) noParent pop=4 chain=1
D 1609255812 157544 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 age=60.00 F (6712,9) oldAge pop=2
B 1609255818 157548 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 F (6712,8) parent=157545 pop=4 chain=4
D 1609257420 157545 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6724,3) oldAge pop=2
D 1609257577 157547 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5511,195) oldAge pop=1
B 1609257595 157549 627f11024931351ed966642886f253ae0d28e617 F (6680,-3) parent=157548 pop=2 chain=5
D 1609257600 157549 627f11024931351ed966642886f253ae0d28e617 age=0.08 F (6680,-3) disconnect pop=1
B 1609257605 157550 627f11024931351ed966642886f253ae0d28e617 F (5512,197) noParent pop=3 chain=1
B 1609258992 157551 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (5530,198) parent=157550 pop=3 chain=2
D 1609259000 157551 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=0.13 F (5530,198) disconnect pop=2
B 1609259009 157552 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6490,-191) noParent pop=4 chain=1
D 1609259418 157548 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 age=60.00 F (6723,-3) oldAge pop=2
B 1609259429 157553 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 F (6491,-208) parent=157552 pop=3 chain=2
D 1609260365 157550 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5502,191) oldAge pop=2
D 1609261769 157552 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6476,-216) oldAge pop=1
B 1609261796 157554 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6476,-215) parent=157553 pop=2 chain=3
D 1609261858 157554 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=1.04 F (6478,-215) hunger pop=1
B 1609261865 157555 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6476,-216) noParent pop=3 chain=1
D 1609263029 157553 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 age=60.00 F (6468,-207) oldAge pop=1
B 1609263038 157556 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 F (6481,-202) parent=157555 pop=3 chain=2
D 1609263076 157556 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 age=0.62 F (6481,-202) disconnect pop=1
B 1609263082 157557 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 F (6074,-248) noParent pop=3 chain=1
D 1609264625 157555 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6487,-208) oldAge pop=1
D 1609265842 157557 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 age=60.00 F (6139,-447) oldAge pop=0
B 1609266811 157558 627f11024931351ed966642886f253ae0d28e617 F (5503,193) noParent pop=1 chain=1
B 1609269074 157559 7a2bc2464401afef0930b126f4834af307f695f0 F (6019,-177) noParent pop=2 chain=1
B 1609269074 157560 f57e277e9e0af12ee149abb455984d6441d74dfe F (6019,-177) noParent pop=3 chain=1
D 1609269129 157559 7a2bc2464401afef0930b126f4834af307f695f0 age=14.92 F (6040,-197) hunger pop=2
D 1609269160 157560 f57e277e9e0af12ee149abb455984d6441d74dfe age=15.43 F (6038,-197) hunger pop=1
B 1609269254 157561 f57e277e9e0af12ee149abb455984d6441d74dfe F (6082,-145) noParent pop=2 chain=1
B 1609269254 157562 7a2bc2464401afef0930b126f4834af307f695f0 F (6082,-145) noParent pop=3 chain=1
D 1609269571 157558 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5562,204) oldAge pop=2
D 1609270889 157561 f57e277e9e0af12ee149abb455984d6441d74dfe age=41.25 F (6155,-757) hunger pop=1
D 1609270899 157562 7a2bc2464401afef0930b126f4834af307f695f0 age=41.41 F (6156,-757) hunger pop=1
B 1609270939 157563 f57e277e9e0af12ee149abb455984d6441d74dfe F (6093,-88) noParent pop=1 chain=1
B 1609270939 157564 7a2bc2464401afef0930b126f4834af307f695f0 F (6093,-88) noParent pop=2 chain=1
B 1609273033 157565 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6486,-210) noParent pop=3 chain=1
B 1609273113 157566 627f11024931351ed966642886f253ae0d28e617 F (6497,-194) parent=157565 pop=4 chain=2
D 1609273119 157566 627f11024931351ed966642886f253ae0d28e617 age=0.10 F (6497,-194) disconnect pop=3
B 1609273205 157567 627f11024931351ed966642886f253ae0d28e617 F (5563,202) noParent pop=4 chain=1
D 1609273699 157563 f57e277e9e0af12ee149abb455984d6441d74dfe age=60.00 F (6146,-758) oldAge pop=3
D 1609273699 157564 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (6166,-733) oldAge pop=3
B 1609273802 157568 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (6487,-202) parent=157565 pop=3 chain=2
B 1609274004 157569 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (5489,195) parent=157567 pop=4 chain=2
D 1609275793 157565 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6478,-214) oldAge pop=3
D 1609275965 157567 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5489,191) oldAge pop=2
B 1609276407 157570 4b9a91fc29371b1edb57a2417a273250db8d8666 F (169,9) noParent pop=3 chain=1
D 1609277402 157568 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (5353,164) oldAge pop=2
D 1609277604 157569 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=60.00 F (5350,171) oldAge pop=1
B 1609278015 157571 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-101,-46) noParent pop=2 chain=1
D 1609278163 157571 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=16.47 F (-95,-52) hunger pop=1
D 1609279167 157570 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (63,42) oldAge pop=0
B 1609279872 157572 4b9a91fc29371b1edb57a2417a273250db8d8666 F (63,44) noParent pop=1 chain=1
D 1609282632 157572 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (62,42) oldAge pop=0
B 1609283600 157573 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6721,-3) noParent pop=1 chain=1
B 1609284566 157574 4b9a91fc29371b1edb57a2417a273250db8d8666 F (6743,-35) parent=157573 pop=2 chain=2
D 1609284580 157574 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.25 F (6743,-35) disconnect pop=1
B 1609284586 157575 4b9a91fc29371b1edb57a2417a273250db8d8666 F (61,41) noParent pop=3 chain=1
B 1609284734 157576 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6730,5) parent=157573 pop=3 chain=2
D 1609286360 157573 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6721,9) oldAge pop=2
