B 1542758404 86169 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-29891,60675) parent=86088 pop=41 chain=5
D 1542758409 86152 55dcebb265a2083308a08361e83df3c5accf872b age=12.60 F (-29927,60641) hunger pop=40
B 1542758415 86170 55dcebb265a2083308a08361e83df3c5accf872b M (-43594,54574) parent=86142 pop=41 chain=15
D 1542758431 86169 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=0.45 F (-29900,60671) hunger pop=40
B 1542758441 86171 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-31608,62216) parent=86116 pop=41 chain=4
D 1542758442 86170 55dcebb265a2083308a08361e83df3c5accf872b age=0.46 M (-43586,54579) hunger pop=40
B 1542758447 86172 55dcebb265a2083308a08361e83df3c5accf872b F (-33371,62790) parent=86147 pop=42 chain=3
B 1542758463 86173 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa F (-31605,62218) parent=86126 pop=42 chain=4
D 1542758475 86159 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=5.57 M (-35111,48339) hunger pop=41
D 1542758476 86172 55dcebb265a2083308a08361e83df3c5accf872b age=0.49 F (-33398,62772) hunger pop=41
B 1542758479 86174 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-32896,62895) parent=86133 pop=43 chain=3
B 1542758480 86175 55dcebb265a2083308a08361e83df3c5accf872b F (-32870,62917) parent=86140 pop=43 chain=3
D 1542758484 86167 63239cc14923dfabf6de84fdb3ae82e9d3115aa3 age=2.10 M (-31609,62219) hunger pop=41
D 1542758486 86175 55dcebb265a2083308a08361e83df3c5accf872b age=0.10 F (-32870,62917) disconnect pop=41
B 1542758489 86176 63239cc14923dfabf6de84fdb3ae82e9d3115aa3 M (-31610,62217) parent=86124 pop=43 chain=4
B 1542758490 86177 55dcebb265a2083308a08361e83df3c5accf872b F (-43626,54417) parent=86118 pop=43 chain=14
D 1542758513 86142 92ddec045157c172185256ba9dab0ad82839fa69 age=17.77 F (-43575,54568) hunger pop=41
D 1542758583 86046 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=60.00 M (-43631,54471) oldAge pop=40
B 1542758601 86178 8de0cfbb8bab78f822cc1ed823ff27926f0e931a F (-31706,62199) parent=86124 pop=41 chain=4
D 1542758690 86087 7f15328cb76551d00596780374fa49f7fb6154b7 age=43.72 F (-35080,48339) hunger pop=40
B 1542758700 86179 7f15328cb76551d00596780374fa49f7fb6154b7 F (-32900,62878) parent=86133 pop=41 chain=3
D 1542758797 86146 7b877e2c6b30195450abab477a33113ea1d0855a age=20.41 M (-29925,60646) hunger pop=40
B 1542758801 86180 7b877e2c6b30195450abab477a33113ea1d0855a F (-31609,62219) parent=86116 pop=42 chain=4
D 1542758828 86168 9f6be870854ec93af2db1fc34860168a07d77eec age=7.76 M (-29691,60542) hunger pop=40
B 1542758835 86181 9c553f75e20cc9242b52f1734b993eac54cf1d1f M (-35086,48327) parent=86149 pop=41 chain=17
B 1542758848 86182 467bf12383087e7b4420d6db0cb367e8ad35a251 M (-43626,54430) parent=86158 pop=42 chain=15
D 1542758864 86092 6e28dcafc5ebd360c103b7bb4648b55b6707afc8 age=45.33 M (-29926,60648) hunger pop=41
D 1542758870 86180 7b877e2c6b30195450abab477a33113ea1d0855a age=1.14 F (-31642,62237) hunger pop=39
B 1542758910 86183 451640d9f7089ecefdc45b259ac5d7b27091441f F (-33692,62245) parent=86147 pop=40 chain=3
D 1542758931 86173 5f6cbdc0d995c6d4565bce42f2b2d4bc548be2fa age=7.79 F (-31583,62165) hunger pop=39
D 1542758931 86076 baaeb1170bb7795ae118286217b7a196066919ae age=53.59 F (-31600,62219) hunger pop=39
B 1542758936 86184 baaeb1170bb7795ae118286217b7a196066919ae F (-32902,63163) parent=86140 pop=41 chain=3
D 1542758937 86183 451640d9f7089ecefdc45b259ac5d7b27091441f age=0.44 F (-33709,62218) hunger pop=38
B 1542758957 86185 451640d9f7089ecefdc45b259ac5d7b27091441f F (-31679,62198) parent=86126 pop=39 chain=4
D 1542758971 86134 d8e56618fc7de25f053ee907378b1db2ddbce306 age=27.11 M (-32893,62891) hunger pop=38
D 1542758974 86184 baaeb1170bb7795ae118286217b7a196066919ae age=0.63 F (-32912,63169) hunger pop=38
D 1542759082 86099 5b70e1cd90eb324124d5311c3969a460d7031646 age=60.00 F (-32888,62887) oldAge pop=36
D 1542759082 86069 0c545abb6e54aa9f673d3bcc1c2cb32c9807a8ea age=58.63 M (-43629,54415) hunger pop=36
B 1542759089 86186 d760aa49662f61ae5560e03e07ae55d17d4e0589 M (-33710,61986) parent=86147 pop=36 chain=3
B 1542759117 86187 9260ce6da1f5d77a27df35eb40106812feee255d F (-31608,62220) parent=86126 pop=37 chain=4
D 1542759135 86066 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=60.00 F (-35088,48328) oldAge pop=36
B 1542759152 86188 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 F (-43632,54435) parent=86158 pop=37 chain=15
B 1542759155 86189 bedca9cfb25af403137bde38532d008521517740 F (-31604,62214) parent=86124 pop=38 chain=4
D 1542759178 86185 451640d9f7089ecefdc45b259ac5d7b27091441f age=3.68 F (-31637,62207) hunger pop=37
D 1542759219 86140 2662f1a1917a523f9e9354caa82ead440728480b age=29.73 F (-32894,63373) hunger pop=36
D 1542759220 86101 ac6975542bb3dcc10e9c3b5bcc43dc58299f43c9 age=47.98 F (-29927,60646) hunger pop=36
D 1542759265 86080 10902a02cd4a339b6132e96103b635315b090a1d age=58.38 F (-35074,48327) hunger pop=34
D 1542759273 86094 6d951c9e470566658c7c7b8015932c268d057a22 age=50.47 M (-35106,48339) hunger pop=33
D 1542759325 86189 bedca9cfb25af403137bde38532d008521517740 age=2.82 F (-31607,62218) hunger pop=32
B 1542759329 86190 bedca9cfb25af403137bde38532d008521517740 M (-43628,54422) parent=86118 pop=34 chain=14
D 1542759349 86133 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=34.69 F (-32886,62895) hunger pop=32
D 1542759355 86171 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=15.23 F (-31608,62183) hunger pop=31
B 1542759370 86191 5b70e1cd90eb324124d5311c3969a460d7031646 M (-31592,62169) parent=86160 pop=32 chain=5
B 1542759388 86192 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-43628,54420) parent=86158 pop=33 chain=15
D 1542759399 86191 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.47 M (-31597,62164) hunger pop=32
D 1542759406 86190 bedca9cfb25af403137bde38532d008521517740 age=1.28 M (-43629,54416) hunger pop=31
B 1542759409 86193 5b70e1cd90eb324124d5311c3969a460d7031646 F (-31619,62217) parent=86124 pop=33 chain=4
B 1542759410 86194 bedca9cfb25af403137bde38532d008521517740 F (-32897,62894) parent=86174 pop=34 chain=4
D 1542759413 86193 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.06 F (-31620,62218) disconnect pop=32
B 1542759416 86195 5b70e1cd90eb324124d5311c3969a460d7031646 F (-29924,60641) noParent pop=34 chain=1
D 1542759420 86192 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.53 M (-43628,54438) disconnect pop=32
B 1542759438 86196 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-29930,60646) parent=86195 pop=33 chain=2
D 1542759440 86114 5245f2c72fad42d8b4ba074504e54745084acbd3 age=42.81 F (-33910,47897) hunger pop=32
D 1542759458 86194 bedca9cfb25af403137bde38532d008521517740 age=0.81 F (-32896,62894) hunger pop=31
B 1542759462 86197 bedca9cfb25af403137bde38532d008521517740 M (-33657,61890) parent=86147 pop=33 chain=3
B 1542759491 86198 10902a02cd4a339b6132e96103b635315b090a1d M (-31592,62260) parent=86126 pop=33 chain=4
D 1542759502 86196 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=1.06 M (-29936,60666) hunger pop=32
B 1542759505 86199 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-31644,62230) parent=86178 pop=34 chain=5
B 1542759514 86200 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-29930,60643) parent=86195 pop=34 chain=2
B 1542759522 86201 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-43621,54491) parent=86177 pop=35 chain=15
D 1542759529 86182 467bf12383087e7b4420d6db0cb367e8ad35a251 age=11.36 M (-43631,54443) killer_86177 pop=34
D 1542759531 86199 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.44 M (-31635,62218) hunger pop=34
B 1542759533 86202 467bf12383087e7b4420d6db0cb367e8ad35a251 M (-32897,62896) parent=86174 pop=36 chain=4
B 1542759534 86203 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-31592,62169) parent=86160 pop=37 chain=5
D 1542759549 86198 10902a02cd4a339b6132e96103b635315b090a1d age=0.97 M (-31632,62208) hunger pop=34
D 1542759554 86201 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=0.53 F (-43627,54486) hunger pop=33
B 1542759558 86204 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 M (-32887,62886) parent=86179 pop=35 chain=4
D 1542759561 86203 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.45 M (-31595,62160) hunger pop=33
B 1542759567 86205 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-34979,63479) noParent pop=34 chain=1
D 1542759582 86177 55dcebb265a2083308a08361e83df3c5accf872b age=18.20 F (-43632,54469) hunger pop=33
B 1542759583 86206 aa5f84eaf2ccdf4b13853fa1b449cce738d613a1 M (-34958,63480) parent=86205 pop=35 chain=2
B 1542759586 86207 55dcebb265a2083308a08361e83df3c5accf872b F (-35406,63460) noParent pop=36 chain=1
D 1542759612 86195 5b70e1cd90eb324124d5311c3969a460d7031646 age=17.27 F (-30008,60702) hunger pop=34
B 1542759613 86208 e1a6a235fbcddd1bafde6bdd8c63c129ec3f98bc F (-31592,62169) parent=86160 pop=36 chain=5
D 1542759613 86205 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=14.78 F (-34942,63468) hunger pop=35
D 1542759614 86187 9260ce6da1f5d77a27df35eb40106812feee255d age=8.29 F (-31603,62218) hunger pop=35
B 1542759618 86209 5b70e1cd90eb324124d5311c3969a460d7031646 M (-35389,63456) parent=86207 pop=36 chain=2
D 1542759619 86206 aa5f84eaf2ccdf4b13853fa1b449cce738d613a1 age=0.61 M (-34946,63494) hunger pop=34
B 1542759620 86210 9260ce6da1f5d77a27df35eb40106812feee255d M (-43648,54428) parent=86158 pop=35 chain=15
B 1542759624 86211 aa5f84eaf2ccdf4b13853fa1b449cce738d613a1 F (-31749,62302) parent=86178 pop=36 chain=5
B 1542759624 86212 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-35902,63548) noParent pop=37 chain=1
D 1542759634 86090 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 age=58.88 M (-35106,48327) hunger pop=35
D 1542759637 86207 55dcebb265a2083308a08361e83df3c5accf872b age=14.86 F (-35389,63456) hunger pop=35
D 1542759642 86160 e72a235eaeb45816d438aab4337985aeb07458dd age=24.73 F (-31592,62169) hunger pop=34
B 1542759642 86213 55dcebb265a2083308a08361e83df3c5accf872b M (-35904,63541) parent=86212 pop=36 chain=2
D 1542759645 86209 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.45 M (-35388,63456) hunger pop=34
B 1542759651 86214 5b70e1cd90eb324124d5311c3969a460d7031646 F (-36423,63461) noParent pop=34 chain=1
D 1542759654 86208 e1a6a235fbcddd1bafde6bdd8c63c129ec3f98bc age=0.69 F (-31598,62163) hunger pop=33
B 1542759657 86215 ba80502136ff5bcd723a679ae193a67f22575f16 M (-32915,62875) parent=86179 pop=35 chain=4
B 1542759657 86216 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 M (-36418,63468) parent=86214 pop=36 chain=2
B 1542759661 86217 e1a6a235fbcddd1bafde6bdd8c63c129ec3f98bc F (-35109,48340) parent=86149 pop=36 chain=17
D 1542759666 86211 aa5f84eaf2ccdf4b13853fa1b449cce738d613a1 age=0.71 F (-31701,62300) hunger pop=35
D 1542759669 86213 55dcebb265a2083308a08361e83df3c5accf872b age=0.45 M (-35902,63544) hunger pop=35
B 1542759669 86218 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-36982,63440) noParent pop=37 chain=1
B 1542759670 86219 aa5f84eaf2ccdf4b13853fa1b449cce738d613a1 F (-36982,63440) parent=86218 pop=38 chain=2
B 1542759673 86220 55dcebb265a2083308a08361e83df3c5accf872b F (-37441,63346) noParent pop=38 chain=1
D 1542759674 86088 87097c57292d98dcb903c374331f040d8c27fb79 age=60.00 F (-29821,60600) oldAge pop=36
D 1542759678 86212 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=14.90 F (-35902,63544) hunger pop=36
D 1542759685 86197 bedca9cfb25af403137bde38532d008521517740 age=3.71 M (-33663,61851) hunger pop=34
D 1542759689 86216 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 age=0.53 M (-36418,63468) hunger pop=34
D 1542759695 86219 aa5f84eaf2ccdf4b13853fa1b449cce738d613a1 age=0.42 F (-36981,63441) hunger pop=32
B 1542759697 86221 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-32884,62891) parent=86174 pop=34 chain=4
B 1542759697 86222 2662f1a1917a523f9e9354caa82ead440728480b F (-32884,62891) parent=86174 pop=35 chain=4
B 1542759699 86223 aa5f84eaf2ccdf4b13853fa1b449cce738d613a1 M (-37452,63348) parent=86220 pop=36 chain=2
D 1542759708 86221 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.20 F (-32884,62891) disconnect pop=34
B 1542759711 86224 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-37924,63244) noParent pop=36 chain=1
D 1542759713 86222 2662f1a1917a523f9e9354caa82ead440728480b age=0.28 F (-32883,62891) disconnect pop=34
D 1542759714 86218 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=14.74 F (-36966,63457) hunger pop=34
B 1542759717 86225 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-32884,62892) parent=86174 pop=36 chain=4
B 1542759718 86226 2662f1a1917a523f9e9354caa82ead440728480b F (-37928,63241) parent=86224 pop=37 chain=2
B 1542759718 86227 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-37928,63241) parent=86224 pop=38 chain=2
D 1542759723 86217 e1a6a235fbcddd1bafde6bdd8c63c129ec3f98bc age=1.03 F (-35126,48383) hunger pop=35
D 1542759726 86226 2662f1a1917a523f9e9354caa82ead440728480b age=0.14 F (-37927,63240) disconnect pop=35
D 1542759726 86223 aa5f84eaf2ccdf4b13853fa1b449cce738d613a1 age=0.45 M (-37447,63364) hunger pop=35
B 1542759727 86228 8b3b49a89384c2673395468a8e0fdb9976190595 F (-37929,63238) parent=86224 pop=37 chain=2
D 1542759735 86227 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.29 F (-37932,63238) disconnect pop=34
B 1542759743 86230 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-38422,63211) noParent pop=35 chain=1
B 1542759743 86231 2662f1a1917a523f9e9354caa82ead440728480b F (-38422,63211) noParent pop=36 chain=1
D 1542759757 86204 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=3.32 M (-32919,62867) hunger pop=35
D 1542759779 86100 5f95d632d9e45eb05542e851bafdf4f3ed071b4e age=57.31 F (-43622,54416) hunger pop=34
D 1542759782 86220 55dcebb265a2083308a08361e83df3c5accf872b age=15.81 F (-37452,63348) hunger pop=34
B 1542759789 86232 55dcebb265a2083308a08361e83df3c5accf872b M (-38431,63234) parent=86230 pop=34 chain=2
D 1542759793 86147 314cad873f29e921efc4746d1f07678ab52e7122 age=36.95 F (-33664,61861) hunger pop=33
B 1542759797 86233 10902a02cd4a339b6132e96103b635315b090a1d F (-37898,63165) parent=86224 pop=35 chain=2
D 1542759816 86186 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=12.12 M (-33612,61888) hunger pop=33
B 1542759821 86234 d760aa49662f61ae5560e03e07ae55d17d4e0589 M (-38380,63260) parent=86231 pop=35 chain=2
D 1542759827 86232 55dcebb265a2083308a08361e83df3c5accf872b age=0.63 M (-38434,63251) hunger pop=33
D 1542759828 86233 10902a02cd4a339b6132e96103b635315b090a1d age=0.51 F (-37868,63146) hunger pop=33
B 1542759833 86235 55dcebb265a2083308a08361e83df3c5accf872b F (-31605,62219) parent=86178 pop=34 chain=5
B 1542759845 86236 6c2eac41f129ed525779195de9a6f881d137d920 F (-43621,54433) parent=86158 pop=34 chain=15
D 1542759850 86234 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=0.49 M (-38370,63302) hunger pop=33
B 1542759854 86237 d760aa49662f61ae5560e03e07ae55d17d4e0589 F (-36307,63526) parent=86214 pop=35 chain=2
D 1542759867 86224 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=16.60 F (-37822,63116) hunger pop=33
B 1542759872 86238 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-39322,62858) noParent pop=34 chain=1
B 1542759880 86239 577b188ce26ca44715cb2966f064120daf1acee1 M (-39320,62846) parent=86238 pop=35 chain=2
D 1542759885 86228 8b3b49a89384c2673395468a8e0fdb9976190595 age=2.62 F (-37807,63113) hunger pop=34
B 1542759886 86240 92ddec045157c172185256ba9dab0ad82839fa69 F (-32871,62888) parent=86179 pop=36 chain=4
B 1542759887 86241 fa53ac68d80c54108cb1c649814183746dd7274e M (-35101,48323) parent=86149 pop=37 chain=17
D 1542759895 86240 92ddec045157c172185256ba9dab0ad82839fa69 age=0.16 F (-32871,62887) disconnect pop=35
B 1542759900 86242 92ddec045157c172185256ba9dab0ad82839fa69 F (-39820,62638) noParent pop=37 chain=1
D 1542759900 86202 467bf12383087e7b4420d6db0cb367e8ad35a251 age=6.12 M (-32889,62889) hunger pop=36
B 1542759904 86243 467bf12383087e7b4420d6db0cb367e8ad35a251 F (-39820,62638) parent=86242 pop=37 chain=2
D 1542759908 86102 591258f635e19fbd215526757ab85db0666cdbe6 age=59.24 F (-29928,60647) hunger pop=35
D 1542759915 86239 577b188ce26ca44715cb2966f064120daf1acee1 age=0.58 M (-39312,62847) hunger pop=34
B 1542759923 86244 577b188ce26ca44715cb2966f064120daf1acee1 F (-32887,62887) parent=86179 pop=35 chain=4
D 1542759926 86238 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=14.89 F (-39312,62852) hunger pop=34
B 1542759943 86245 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-38351,63074) parent=86230 pop=35 chain=2
D 1542759952 86245 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.15 F (-38351,63061) disconnect pop=34
D 1542759953 86231 2662f1a1917a523f9e9354caa82ead440728480b age=17.50 F (-38359,62901) hunger pop=34
B 1542759956 86246 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-31606,62214) parent=86178 pop=36 chain=5
D 1542759975 86246 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.32 M (-31605,62217) disconnect pop=33
B 1542759978 86247 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-40184,62370) noParent pop=35 chain=1
B 1542759978 86248 2662f1a1917a523f9e9354caa82ead440728480b F (-31610,62217) parent=86178 pop=36 chain=5
D 1542759985 86248 2662f1a1917a523f9e9354caa82ead440728480b age=0.12 F (-31610,62217) disconnect pop=34
B 1542759990 86249 2662f1a1917a523f9e9354caa82ead440728480b F (-40184,62340) parent=86247 pop=36 chain=2
D 1542759992 86241 fa53ac68d80c54108cb1c649814183746dd7274e age=1.74 M (-35098,48353) hunger pop=34
D 1542760029 86249 2662f1a1917a523f9e9354caa82ead440728480b age=0.65 F (-40191,62321) hunger pop=33
B 1542760033 86250 2662f1a1917a523f9e9354caa82ead440728480b F (-38325,63074) parent=86230 pop=35 chain=2
B 1542760052 86251 fa53ac68d80c54108cb1c649814183746dd7274e M (-32888,62889) parent=86174 pop=35 chain=4
D 1542760076 86242 92ddec045157c172185256ba9dab0ad82839fa69 age=16.94 F (-39820,62638) hunger pop=34
D 1542760090 86251 fa53ac68d80c54108cb1c649814183746dd7274e age=0.64 M (-32888,62852) hunger pop=33
D 1542760093 86247 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=15.92 F (-40127,62182) hunger pop=33
B 1542760103 86252 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-36211,63496) parent=86214 pop=33 chain=2
D 1542760110 86243 467bf12383087e7b4420d6db0cb367e8ad35a251 age=3.44 F (-39820,62638) hunger pop=32
D 1542760129 86181 9c553f75e20cc9242b52f1734b993eac54cf1d1f age=21.57 M (-35102,48323) killer_86155 pop=31
D 1542760140 86225 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=7.04 M (-32887,62889) hunger pop=30
D 1542760147 86155 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=39.05 M (-35104,48322) killer_86149 pop=29
D 1542760150 86250 2662f1a1917a523f9e9354caa82ead440728480b age=1.96 F (-38328,63059) hunger pop=29
B 1542760152 86253 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-32892,62891) parent=86174 pop=30 chain=4
B 1542760160 86254 2662f1a1917a523f9e9354caa82ead440728480b F (-40605,62059) noParent pop=30 chain=1
D 1542760174 86253 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.37 F (-32892,62891) disconnect pop=29
B 1542760179 86255 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-31612,62218) parent=86178 pop=31 chain=5
D 1542760181 86254 2662f1a1917a523f9e9354caa82ead440728480b age=14.35 F (-40613,62059) hunger pop=29
B 1542760184 86256 752979c98843b342378eaa472deebc835f98fd03 F (-43624,54432) parent=86158 pop=31 chain=15
D 1542760191 86110 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=58.57 M (-29933,60643) hunger pop=29
D 1542760193 86230 d8e56618fc7de25f053ee907378b1db2ddbce306 age=21.50 F (-38326,63064) hunger pop=29
B 1542760195 86257 68e714f52e5fb35b4bb803e75b085b1a2b357072 F (-43635,54437) parent=86188 pop=31 chain=16
D 1542760195 86149 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=43.41 F (-35105,48322) killer_86148 pop=30
D 1542760205 86255 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 M (-31612,62218) hunger pop=27
B 1542760209 86258 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-36206,63484) parent=86214 pop=29 chain=2
B 1542760211 86259 2662f1a1917a523f9e9354caa82ead440728480b F (-41095,61756) noParent pop=29 chain=1
B 1542760211 86260 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-41095,61756) noParent pop=30 chain=1
D 1542760236 86258 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 F (-36207,63485) hunger pop=29
B 1542760243 86261 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-41085,61718) parent=86259 pop=30 chain=2
B 1542760254 86262 fa53ac68d80c54108cb1c649814183746dd7274e M (-32887,62886) parent=86179 pop=31 chain=4
D 1542760270 86261 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 M (-41085,61718) hunger pop=30
D 1542760301 86262 fa53ac68d80c54108cb1c649814183746dd7274e age=0.78 M (-32893,62904) hunger pop=29
B 1542760343 86263 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-43626,54429) parent=86188 pop=30 chain=16
B 1542760377 86264 fa53ac68d80c54108cb1c649814183746dd7274e F (-43623,54495) parent=86158 pop=31 chain=15
D 1542760389 86118 4b3a045132210d92bde7d455e2bf9ce9155ba186 age=57.53 F (-43634,54415) hunger pop=30
D 1542760416 86264 fa53ac68d80c54108cb1c649814183746dd7274e age=0.64 F (-43637,54434) hunger pop=29
D 1542760421 86148 ec70193f66059f877ced323f79b843d02df629e9 age=47.25 M (-34903,48356) hunger pop=28
D 1542760488 86131 e8a2bb4304a1d482cb4397ae5478f0fe74379dfe age=54.78 M (-29930,60643) hunger pop=27
B 1542760496 86265 e8a2bb4304a1d482cb4397ae5478f0fe74379dfe M (-31633,62172) parent=86178 pop=28 chain=5
B 1542760521 86266 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 M (-32884,62897) parent=86174 pop=29 chain=4
D 1542760532 86116 d6d150466825fe6b8ed97aebd81160ff0abe395a age=60.00 F (-31609,62218) oldAge pop=28
D 1542760537 86265 e8a2bb4304a1d482cb4397ae5478f0fe74379dfe age=0.68 M (-31639,62175) hunger pop=28
B 1542760540 86267 e8a2bb4304a1d482cb4397ae5478f0fe74379dfe F (-36220,63475) parent=86214 pop=29 chain=2
D 1542760558 86263 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=3.58 M (-43630,54427) hunger pop=27
D 1542760578 86256 752979c98843b342378eaa472deebc835f98fd03 age=6.56 F (-43633,54470) hunger pop=26
D 1542760601 86126 15b239d57dd9075e8226e24cd2f2aa74433a7638 age=58.00 F (-31604,62216) hunger pop=25
D 1542760648 86124 cb93489743a24aae8ca8fa4e9f6a1325d5f00e74 age=59.93 F (-31600,62221) hunger pop=24
B 1542760674 86268 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-43620,54433) parent=86188 pop=25 chain=16
B 1542760684 86269 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-40940,61750) parent=86260 pop=26 chain=2
B 1542760689 86270 15b239d57dd9075e8226e24cd2f2aa74433a7638 F (-43626,54411) parent=86236 pop=27 chain=16
B 1542760690 86271 a42fbeb686899c236605db4c919e9e50ba08b29c F (-29927,60650) parent=86200 pop=28 chain=3
D 1542760720 86269 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.61 F (-40940,61750) hunger pop=27
B 1542760738 86272 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-32893,62883) parent=86179 pop=28 chain=4
B 1542760739 86273 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-40937,61784) parent=86260 pop=29 chain=2
D 1542760828 86235 55dcebb265a2083308a08361e83df3c5accf872b age=16.59 F (-31635,62231) hunger pop=28
B 1542760832 86274 55dcebb265a2083308a08361e83df3c5accf872b F (-36234,63496) parent=86214 pop=30 chain=2
D 1542760838 86215 ba80502136ff5bcd723a679ae193a67f22575f16 age=19.69 M (-32863,62883) hunger pop=28
D 1542760854 86271 a42fbeb686899c236605db4c919e9e50ba08b29c age=2.74 F (-29927,60646) hunger pop=27
D 1542760973 86273 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=3.91 F (-40930,61775) hunger pop=26
B 1542760986 86275 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-36216,63481) parent=86237 pop=27 chain=3
D 1542761022 86275 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.60 M (-36225,63484) hunger pop=26
B 1542761031 86276 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-36249,63449) parent=86252 pop=27 chain=3
D 1542761037 86141 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=60.00 M (-29927,60645) oldAge pop=26
D 1542761066 86276 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.58 M (-36252,63448) hunger pop=25
B 1542761079 86277 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-43627,54440) parent=86257 pop=26 chain=17
D 1542761079 86259 2662f1a1917a523f9e9354caa82ead440728480b age=28.46 F (-40996,61597) hunger pop=25
B 1542761092 86278 2662f1a1917a523f9e9354caa82ead440728480b M (-36229,63484) parent=86214 pop=26 chain=2
