D 1543708816 115706 92789fdc28a1b35cc9742214fc51ce2b19d291ea age=17.80 M (-45420,61780) hunger pop=35
D 1543708822 115644 83dde523ab5810db631ab6619183add3f63483e4 age=47.59 F (-45410,61765) hunger pop=34
D 1543708822 115759 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=4.36 F (-45416,61766) hunger pop=34
B 1543708827 115782 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-46370,64454) noParent pop=34 chain=1
D 1543708838 115680 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=29.61 F (-45417,61767) hunger pop=34
D 1543708843 115730 73fe679427b55e761253638ee64759fd1706837d age=10.54 M (-45405,61759) hunger pop=33
D 1543708846 115717 8031b079f911c23daf090a97bcb6b2c313e72950 age=15.53 F (-45480,61820) hunger pop=33
B 1543708846 115784 ea0aa82f278ad8c424b1c833ac5d9ba2a8c017d1 M (-46365,64450) parent=115782 pop=35 chain=2
B 1543708848 115785 73fe679427b55e761253638ee64759fd1706837d F (-46531,64532) noParent pop=36 chain=1
D 1543708859 115767 22a8a5bfe09632762291f5972fb9529d725ea48e age=3.38 F (-44714,63125) hunger pop=34
B 1543708862 115787 2331f3afa55a373a93be74b92b5aa5c1fee988c5 F (-46558,64556) parent=115785 pop=36 chain=2
B 1543708863 115788 22a8a5bfe09632762291f5972fb9529d725ea48e F (-46849,64543) noParent pop=37 chain=1
B 1543708872 115789 50d8c04868acc88da3c080d3bd5c4ddc512f6974 M (-46847,64557) parent=115788 pop=37 chain=2
D 1543708878 115784 ea0aa82f278ad8c424b1c833ac5d9ba2a8c017d1 age=0.53 M (-46413,64446) hunger pop=36
D 1543708881 115773 8ce620048db5a604ed98841aa831f2076ebccba3 age=2.75 M (-45407,61761) hunger pop=36
B 1543708883 115790 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-44697,63132) parent=115704 pop=37 chain=2
D 1543708886 115787 2331f3afa55a373a93be74b92b5aa5c1fee988c5 age=0.41 F (-46554,64564) hunger pop=35
D 1543708891 115720 9a34342e81f8f864f5c49762e572397a4aad3457 age=14.58 M (-45408,61745) hunger pop=35
B 1543708893 115791 b45f256fb35fa5bde0bfdd6518110ef3bb24134d M (-44482,62444) parent=115663 pop=36 chain=4
B 1543708898 115792 9a34342e81f8f864f5c49762e572397a4aad3457 M (-45414,61765) parent=115672 pop=36 chain=14
D 1543708899 115789 50d8c04868acc88da3c080d3bd5c4ddc512f6974 age=0.45 M (-46847,64573) hunger pop=35
B 1543708901 115793 16be0813047a747dd3e7f2c558dc182f1267f828 M (-45407,61763) parent=115708 pop=37 chain=15
D 1543708902 115727 4ebf7780e5bf12abaa66646d11e98d8674dac698 age=12.50 M (-45414,61764) hunger pop=36
D 1543708906 115780 a62e4fa57fe7add23b159f5850744b3bbf38b6b3 age=2.03 F (-45416,61768) hunger pop=35
B 1543708907 115794 7d56deb1960becaf5f4ad32b50e768841a174e18 F (-44490,62440) parent=115716 pop=36 chain=5
B 1543708910 115795 a62e4fa57fe7add23b159f5850744b3bbf38b6b3 F (-44484,62446) parent=115709 pop=37 chain=5
B 1543708924 115796 4ebf7780e5bf12abaa66646d11e98d8674dac698 F (-47117,64477) noParent pop=37 chain=1
D 1543708926 115792 9a34342e81f8f864f5c49762e572397a4aad3457 age=0.47 M (-45414,61765) hunger pop=36
D 1543708930 115672 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=35.23 F (-45410,61772) hunger pop=36
B 1543708932 115797 9a34342e81f8f864f5c49762e572397a4aad3457 F (-47114,64475) parent=115796 pop=37 chain=2
B 1543708939 115798 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (-40079,60075) parent=115778 pop=37 chain=2
D 1543708940 115788 22a8a5bfe09632762291f5972fb9529d725ea48e age=15.29 F (-46893,64637) hunger pop=36
D 1543708941 115782 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=15.89 F (-46365,64450) hunger pop=36
B 1543708946 115799 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-44693,63122) parent=115704 pop=36 chain=2
D 1543708958 115763 701b241bb06f7a09fa7facca6e41a2512400d223 age=6.09 F (-45417,61766) hunger pop=35
B 1543708964 115800 65888786745712f2871a410794fe4054033863d6 F (-47285,64388) noParent pop=36 chain=1
D 1543708978 115785 73fe679427b55e761253638ee64759fd1706837d age=16.17 F (-46514,64716) hunger pop=35
B 1543708982 115801 73fe679427b55e761253638ee64759fd1706837d F (-45695,61633) parent=115685 pop=37 chain=14
D 1543708986 115791 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=1.54 M (-44511,62433) hunger pop=35
B 1543708990 115802 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-47313,64380) parent=115800 pop=37 chain=2
D 1543708991 115796 4ebf7780e5bf12abaa66646d11e98d8674dac698 age=15.11 F (-47122,64453) hunger pop=36
D 1543708992 115657 8e616c283fdfcbdc7662b9c4e05365c5394e4e14 age=43.00 F (-45425,61874) hunger pop=35
B 1543708995 115803 4ebf7780e5bf12abaa66646d11e98d8674dac698 F (-47574,64391) noParent pop=37 chain=1
D 1543708998 115797 9a34342e81f8f864f5c49762e572397a4aad3457 age=1.10 F (-47123,64454) hunger pop=34
D 1543709011 115799 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=1.09 M (-44709,63126) hunger pop=33
B 1543709017 115804 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-47576,64367) parent=115803 pop=34 chain=2
B 1543709020 115805 9a34342e81f8f864f5c49762e572397a4aad3457 M (-44940,63641) parent=115738 pop=35 chain=2
D 1543709025 115802 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.59 F (-47315,64356) hunger pop=34
B 1543709030 115806 b45f256fb35fa5bde0bfdd6518110ef3bb24134d M (-44942,63637) parent=115738 pop=36 chain=2
D 1543709031 115714 0dca71e214b31df891050a8b47cd7b87fac4d404 age=19.91 M (-45417,61755) hunger pop=34
D 1543709036 115804 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.31 F (-47577,64365) disconnect pop=34
B 1543709040 115807 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-45406,61762) parent=115708 pop=35 chain=15
D 1543709041 115801 73fe679427b55e761253638ee64759fd1706837d age=0.97 F (-45691,61665) hunger pop=33
B 1543709045 115808 73fe679427b55e761253638ee64759fd1706837d F (-47568,64373) parent=115803 pop=35 chain=2
B 1543709049 115809 0dca71e214b31df891050a8b47cd7b87fac4d404 F (-47725,64254) noParent pop=35 chain=1
D 1543709055 115739 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=13.19 F (-45407,61762) hunger pop=35
B 1543709059 115811 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 F (-47716,64255) parent=115809 pop=37 chain=2
D 1543709062 115806 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.53 M (-44943,63636) disconnect pop=35
B 1543709067 115812 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-47339,64357) parent=115800 pop=36 chain=2
B 1543709074 115813 84ed440c13395d9c62d2d966012c18225d0c4330 M (-44942,63635) parent=115738 pop=37 chain=2
D 1543709081 115800 65888786745712f2871a410794fe4054033863d6 age=15.95 F (-47339,64350) hunger pop=36
B 1543709084 115814 65888786745712f2871a410794fe4054033863d6 F (-47933,64104) noParent pop=38 chain=1
D 1543709088 115770 8a3ce3d530a10ddd00f3e2f8830ad68852e27f31 age=6.55 M (-45413,61770) hunger pop=36
D 1543709089 115811 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=0.49 F (-47768,64268) hunger pop=36
B 1543709092 115815 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 M (-45679,61644) parent=115685 pop=38 chain=14
D 1543709100 115805 9a34342e81f8f864f5c49762e572397a4aad3457 age=1.33 M (-44942,63636) hunger pop=35
D 1543709107 115812 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.67 F (-47329,64365) hunger pop=34
B 1543709108 115816 9a34342e81f8f864f5c49762e572397a4aad3457 M (-44485,62443) parent=115716 pop=36 chain=5
B 1543709112 115817 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-47712,64256) parent=115809 pop=37 chain=2
B 1543709115 115819 22a8a5bfe09632762291f5972fb9529d725ea48e M (-44483,62446) parent=115709 pop=38 chain=5
D 1543709116 115813 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.70 M (-44927,63665) hunger pop=37
B 1543709120 115820 6301c289d06ba35ed653ec5537e282e83c4fae39 M (-40076,60088) parent=115778 pop=39 chain=2
B 1543709121 115821 84ed440c13395d9c62d2d966012c18225d0c4330 M (-47974,64080) parent=115814 pop=39 chain=2
D 1543709121 115815 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=0.47 M (-45676,61640) hunger pop=38
B 1543709123 115822 ad66d92d52f285cc0e631937c9be4aa137f30e96 F (-45416,61770) parent=115708 pop=40 chain=15
D 1543709124 115814 65888786745712f2871a410794fe4054033863d6 age=14.67 F (-47974,64078) hunger pop=39
B 1543709125 115823 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 F (-48128,63961) noParent pop=41 chain=1
D 1543709128 115819 22a8a5bfe09632762291f5972fb9529d725ea48e age=0.21 M (-44483,62446) disconnect pop=39
B 1543709132 115824 22a8a5bfe09632762291f5972fb9529d725ea48e F (-48129,63961) parent=115823 pop=40 chain=2
D 1543709133 115765 69d6eb6b16caca1a5b450cfa924094ac5042bf88 age=8.38 M (-45419,61771) hunger pop=39
D 1543709148 115821 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.45 M (-47974,64078) hunger pop=37
D 1543709152 115661 510a4d609af4bbb00fdaef2d89c34f72f63d909c age=41.82 M (-45407,61771) hunger pop=37
B 1543709156 115825 510a4d609af4bbb00fdaef2d89c34f72f63d909c M (-40085,60078) parent=115778 pop=38 chain=2
D 1543709160 115808 73fe679427b55e761253638ee64759fd1706837d age=1.91 F (-47589,64410) hunger pop=36
B 1543709162 115826 bc6bd69badbde6e5439527142d533d5830ac15d6 M (-44485,62447) parent=115709 pop=38 chain=5
B 1543709164 115827 73fe679427b55e761253638ee64759fd1706837d F (-44714,63123) parent=115704 pop=39 chain=2
B 1543709167 115828 65888786745712f2871a410794fe4054033863d6 F (-48303,63745) noParent pop=39 chain=1
D 1543709168 115824 22a8a5bfe09632762291f5972fb9529d725ea48e age=0.60 F (-48138,63950) hunger pop=38
D 1543709179 115781 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=6.37 F (-44481,62442) hunger pop=37
B 1543709183 115829 27ecd8854bf470fa90ba39fdfb256f26069d3949 M (-45679,61644) parent=115685 pop=39 chain=14
D 1543709184 115709 48885fb6192d89acfc12a90fea846a882bc6488d age=23.69 F (-44485,62447) hunger pop=37
B 1543709185 115830 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-48320,63751) parent=115828 pop=39 chain=2
D 1543709193 115677 81bcbbde2e176029a1083f6206dbb2477220316b age=36.99 M (-45409,61779) hunger pop=37
B 1543709198 115831 48885fb6192d89acfc12a90fea846a882bc6488d F (-40088,60078) parent=115778 pop=39 chain=2
B 1543709201 115832 d292120dfe7222505565b60d7ee8f305cc07aecf F (-48541,63590) noParent pop=39 chain=1
D 1543709202 115828 65888786745712f2871a410794fe4054033863d6 age=14.58 F (-48322,63753) hunger pop=38
B 1543709205 115833 65888786745712f2871a410794fe4054033863d6 F (-48541,63590) parent=115832 pop=40 chain=2
D 1543709212 115830 5245f2c72fad42d8b4ba074504e54745084acbd3 age=0.45 F (-48321,63753) hunger pop=38
D 1543709216 115685 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=33.38 F (-45679,61644) hunger pop=38
D 1543709219 115829 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=0.59 M (-45678,61645) hunger pop=37
B 1543709223 115834 27ecd8854bf470fa90ba39fdfb256f26069d3949 M (-47589,64410) parent=115803 pop=38 chain=2
D 1543709224 115827 73fe679427b55e761253638ee64759fd1706837d age=0.99 F (-44719,63129) hunger pop=36
D 1543709224 115833 65888786745712f2871a410794fe4054033863d6 age=0.31 F (-48541,63589) disconnect pop=36
B 1543709226 115835 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-48541,63590) parent=115832 pop=38 chain=2
B 1543709228 115836 73fe679427b55e761253638ee64759fd1706837d F (-48597,63390) noParent pop=39 chain=1
D 1543709234 115803 4ebf7780e5bf12abaa66646d11e98d8674dac698 age=17.97 F (-47589,64410) hunger pop=36
D 1543709249 115795 a62e4fa57fe7add23b159f5850744b3bbf38b6b3 age=5.65 F (-44485,62443) hunger pop=34
D 1543709250 115834 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=0.44 M (-47585,64404) hunger pop=34
B 1543709257 115837 65888786745712f2871a410794fe4054033863d6 M (-48558,63441) parent=115836 pop=34 chain=2
B 1543709257 115838 27ecd8854bf470fa90ba39fdfb256f26069d3949 F (-48743,63162) noParent pop=35 chain=1
B 1543709262 115839 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-48740,63155) parent=115838 pop=36 chain=2
D 1543709262 115809 0dca71e214b31df891050a8b47cd7b87fac4d404 age=17.55 F (-47718,64280) hunger pop=35
D 1543709264 115835 5245f2c72fad42d8b4ba074504e54745084acbd3 age=0.65 F (-48541,63590) hunger pop=35
B 1543709270 115840 0dca71e214b31df891050a8b47cd7b87fac4d404 M (-40084,60078) parent=115778 pop=35 chain=2
B 1543709278 115841 22a8a5bfe09632762291f5972fb9529d725ea48e F (-48797,62926) noParent pop=36 chain=1
D 1543709283 115839 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.36 M (-48729,63173) disconnect pop=35
B 1543709287 115842 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-48799,62905) parent=115841 pop=37 chain=2
B 1543709294 115843 a1949f549cf50c2fc979711175799ac7eda0f87f F (-48714,63154) parent=115838 pop=37 chain=2
D 1543709299 115837 65888786745712f2871a410794fe4054033863d6 age=0.70 M (-48540,63430) hunger pop=36
D 1543709304 115817 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=3.19 F (-47698,64329) hunger pop=36
D 1543709308 115638 509bce44cca9b6aad1df3b3d70cdd93d2ff35dfe age=60.00 M (-45611,63867) oldAge pop=35
D 1543709318 115842 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.52 F (-48783,62901) hunger pop=33
B 1543709322 115844 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-45418,61761) parent=115708 pop=35 chain=15
D 1543709338 115841 22a8a5bfe09632762291f5972fb9529d725ea48e age=15.00 F (-48809,62865) hunger pop=33
D 1543709380 115822 ad66d92d52f285cc0e631937c9be4aa137f30e96 age=4.29 F (-45379,61793) hunger pop=32
B 1543709385 115845 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-44945,63642) parent=115738 pop=34 chain=2
B 1543709388 115846 22a8a5bfe09632762291f5972fb9529d725ea48e M (-48073,64368) parent=115823 pop=34 chain=2
D 1543709392 115798 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=7.55 M (-40093,60056) hunger pop=33
B 1543709398 115847 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-48601,63119) parent=115838 pop=34 chain=2
D 1543709401 115823 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=18.60 F (-48054,64371) hunger pop=34
B 1543709405 115849 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 M (-48508,63516) parent=115836 pop=36 chain=2
D 1543709415 115846 22a8a5bfe09632762291f5972fb9529d725ea48e age=0.45 M (-48057,64371) hunger pop=34
B 1543709419 115850 22a8a5bfe09632762291f5972fb9529d725ea48e M (-48582,63593) parent=115832 pop=36 chain=2
D 1543709425 115847 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.45 F (-48591,63115) hunger pop=34
D 1543709428 115845 5245f2c72fad42d8b4ba074504e54745084acbd3 age=0.73 F (-44946,63646) hunger pop=34
D 1543709443 115849 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=0.62 M (-48508,63516) hunger pop=32
D 1543709451 115850 22a8a5bfe09632762291f5972fb9529d725ea48e age=0.53 M (-48610,63558) hunger pop=31
B 1543709455 115851 22a8a5bfe09632762291f5972fb9529d725ea48e M (-40084,60077) parent=115778 pop=33 chain=2
B 1543709516 115852 8031b079f911c23daf090a97bcb6b2c313e72950 F (-44447,62427) parent=115716 pop=33 chain=5
D 1543709523 115832 d292120dfe7222505565b60d7ee8f305cc07aecf age=19.38 F (-48582,63593) hunger pop=32
D 1543709540 115649 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=54.52 M (-45415,61765) hunger pop=31
D 1543709560 115852 8031b079f911c23daf090a97bcb6b2c313e72950 age=0.72 F (-44455,62428) hunger pop=30
B 1543709567 115853 8031b079f911c23daf090a97bcb6b2c313e72950 M (-44450,62421) parent=115716 pop=31 chain=5
D 1543709569 115840 0dca71e214b31df891050a8b47cd7b87fac4d404 age=4.98 M (-40124,60077) hunger pop=30
D 1543709605 115853 8031b079f911c23daf090a97bcb6b2c313e72950 age=0.63 M (-44445,62377) hunger pop=29
B 1543709609 115854 8031b079f911c23daf090a97bcb6b2c313e72950 M (-44946,63641) parent=115738 pop=31 chain=2
B 1543709633 115855 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b M (-48608,63082) parent=115838 pop=31 chain=2
D 1543709679 115855 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=0.77 M (-48614,63085) hunger pop=30
D 1543709683 115854 8031b079f911c23daf090a97bcb6b2c313e72950 age=1.22 M (-44942,63635) hunger pop=30
B 1543709687 115856 8031b079f911c23daf090a97bcb6b2c313e72950 M (-40085,60064) parent=115778 pop=31 chain=2
B 1543709689 115857 701b241bb06f7a09fa7facca6e41a2512400d223 F (-44488,62440) parent=115716 pop=31 chain=5
B 1543709703 115858 e0a71d3ff3bb48d0746ecfe7cf0929c9d8a93a9a M (-40098,60081) parent=115779 pop=32 chain=3
D 1543709704 115655 75c7d61693167cafaf3a4457533bdf2cf4aa5716 age=55.25 F (-44517,62575) hunger pop=31
B 1543709729 115859 907228881e91b2f108dcd3d3d16de1ed37e87a1f F (-44942,63640) parent=115777 pop=30 chain=3
B 1543709731 115860 d292120dfe7222505565b60d7ee8f305cc07aecf M (-48478,63671) parent=115836 pop=31 chain=2
B 1543709736 115861 7f284c167540b8dcbaa17a508743e58b765de0cf F (-44493,62445) parent=115775 pop=32 chain=5
D 1543709742 115838 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=22.08 F (-48564,63070) hunger pop=31
D 1543709757 115860 d292120dfe7222505565b60d7ee8f305cc07aecf age=0.45 M (-48464,63667) hunger pop=30
B 1543709762 115862 d292120dfe7222505565b60d7ee8f305cc07aecf M (-45444,61728) parent=115708 pop=32 chain=15
B 1543709766 115863 27ecd8854bf470fa90ba39fdfb256f26069d3949 F (-44739,63149) parent=115790 pop=32 chain=3
D 1543709851 115825 510a4d609af4bbb00fdaef2d89c34f72f63d909c age=11.58 M (-40084,60075) hunger pop=31
B 1543709854 115864 510a4d609af4bbb00fdaef2d89c34f72f63d909c M (-40080,60076) parent=115778 pop=33 chain=2
B 1543709898 115865 b8ef1c211745e22f970e6768ad06e01d83249cf1 F (-44913,63624) parent=115777 pop=33 chain=3
D 1543709899 115851 22a8a5bfe09632762291f5972fb9529d725ea48e age=7.41 M (-40085,60067) hunger pop=32
B 1543709904 115866 fa008ee33e9c3e9b712213092d453b4610a89072 M (-44482,62438) parent=115775 pop=34 chain=5
D 1543709919 115777 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=19.37 F (-44913,63624) hunger pop=32
D 1543709922 115865 b8ef1c211745e22f970e6768ad06e01d83249cf1 age=0.41 F (-44867,63626) hunger pop=32
B 1543709941 115867 a0530d10f6099ec46b5975b0c94f2f78ae405702 F (-48495,63654) parent=115836 pop=32 chain=2
B 1543709979 115868 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-45419,61761) parent=115708 pop=33 chain=15
D 1543709995 115867 a0530d10f6099ec46b5975b0c94f2f78ae405702 age=0.89 F (-48495,63649) hunger pop=32
B 1543710021 115869 0c35e18379b065f233f04b97662f0b66005aeeaa M (-44497,62442) parent=115716 pop=33 chain=5
D 1543710073 115738 691666eeeee25d80f4628669e747f6dad76179c0 age=44.31 F (-44946,63643) hunger pop=32
B 1543710124 115870 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (-44478,62436) parent=115794 pop=32 chain=6
B 1543710164 115871 02d1829b7179139f580b5b529c035c001f6141d5 F (-48496,63642) parent=115836 pop=33 chain=2
B 1543710202 115873 5db648829c617c9adda45d5011f89ae1b6ca320b M (-48841,62835) parent=115843 pop=35 chain=3
D 1543710208 115779 d34ef2dc49621ed6efe97473067d5587ffa15562 age=23.82 F (-40087,60072) hunger pop=34
D 1543710209 115870 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=1.42 M (-44482,62436) hunger pop=34
D 1543710223 115836 73fe679427b55e761253638ee64759fd1706837d age=30.60 F (-48494,63637) hunger pop=32
D 1543710225 115663 6b12801aad1de8bf04e755c3a39ab182038edac7 age=59.28 F (-44471,62444) hunger pop=32
D 1543710227 115857 701b241bb06f7a09fa7facca6e41a2512400d223 age=8.98 F (-44498,62498) hunger pop=32
B 1543710227 115874 73fe679427b55e761253638ee64759fd1706837d M (-44738,63123) parent=115790 pop=34 chain=3
B 1543710232 115875 701b241bb06f7a09fa7facca6e41a2512400d223 M (-45416,61769) parent=115844 pop=32 chain=16
D 1543710246 115871 02d1829b7179139f580b5b529c035c001f6141d5 age=1.37 F (-48505,63685) hunger pop=31
B 1543710251 115876 3f766b49ef499b622a23b88279ae2bf7d5705a10 M (-40085,60067) parent=115778 pop=32 chain=2
B 1543710265 115877 8fe7416c1d6d97db7813f9e8bf570612c69adbc3 F (-40087,60072) parent=115831 pop=33 chain=3
B 1543710319 115879 d34ef2dc49621ed6efe97473067d5587ffa15562 F (-44472,62444) parent=115775 pop=35 chain=5
B 1543710374 115880 61d609d4faf83cb59b78d0a810f02e3f22edfc5b F (-44474,62441) parent=115794 pop=36 chain=6
D 1543710395 115704 b58f0b30c04e53e09ba7a1e1c3d2cf97cb3ec132 age=58.64 F (-44743,63147) hunger pop=35
D 1543710435 115880 61d609d4faf83cb59b78d0a810f02e3f22edfc5b age=1.02 F (-44484,62439) hunger pop=33
B 1543710435 115881 bec07a5c3f24896f139a2c914de7d997a0529286 F (-45410,61771) parent=115844 pop=35 chain=16
B 1543710439 115882 61d609d4faf83cb59b78d0a810f02e3f22edfc5b M (-44484,62444) parent=115775 pop=36 chain=5
D 1543710449 115869 0c35e18379b065f233f04b97662f0b66005aeeaa age=7.12 M (-44570,62352) hunger pop=34
B 1543710452 115883 0c35e18379b065f233f04b97662f0b66005aeeaa M (-48850,62829) parent=115843 pop=36 chain=3
D 1543710489 115881 bec07a5c3f24896f139a2c914de7d997a0529286 age=0.89 F (-45436,61760) hunger pop=34
B 1543710496 115884 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a M (-44486,62447) parent=115794 pop=35 chain=6
D 1543710502 115883 0c35e18379b065f233f04b97662f0b66005aeeaa age=0.84 M (-48863,62843) hunger pop=34
B 1543710506 115886 0c35e18379b065f233f04b97662f0b66005aeeaa F (-44711,63126) parent=115790 pop=37 chain=3
D 1543710526 115884 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a age=0.51 M (-44514,62435) hunger pop=35
D 1543710530 115790 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=27.45 F (-44746,63146) hunger pop=35
B 1543710539 115887 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-44475,62441) parent=115794 pop=35 chain=6
D 1543710545 115887 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.10 M (-44475,62441) disconnect pop=34
B 1543710548 115888 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-40081,60073) parent=115831 pop=36 chain=3
D 1543710555 115886 0c35e18379b065f233f04b97662f0b66005aeeaa age=0.82 F (-44747,63146) hunger pop=34
D 1543710557 115888 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.15 F (-40081,60073) disconnect pop=34
B 1543710560 115889 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-48879,62614) noParent pop=36 chain=1
B 1543710563 115890 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (-40091,60073) parent=115831 pop=35 chain=3
B 1543710565 115891 bec07a5c3f24896f139a2c914de7d997a0529286 M (-44473,62445) parent=115775 pop=36 chain=5
B 1543710568 115892 0c35e18379b065f233f04b97662f0b66005aeeaa M (-44480,62437) parent=115794 pop=37 chain=6
B 1543710578 115893 02d1829b7179139f580b5b529c035c001f6141d5 M (-44481,62438) parent=115861 pop=38 chain=6
D 1543710582 115879 d34ef2dc49621ed6efe97473067d5587ffa15562 age=4.37 F (-44464,62460) hunger pop=37
B 1543710587 115894 d34ef2dc49621ed6efe97473067d5587ffa15562 F (-45418,61764) parent=115844 pop=38 chain=16
D 1543710591 115866 fa008ee33e9c3e9b712213092d453b4610a89072 age=11.44 M (-44370,62448) hunger pop=37
B 1543710602 115895 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a M (-44899,63632) parent=115859 pop=38 chain=4
D 1543710608 115892 0c35e18379b065f233f04b97662f0b66005aeeaa age=0.66 M (-44489,62469) hunger pop=37
B 1543710612 115896 0c35e18379b065f233f04b97662f0b66005aeeaa F (-48902,62648) parent=115889 pop=39 chain=2
D 1543710614 115807 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=26.23 M (-45419,61763) hunger pop=37
B 1543710620 115897 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-44746,63145) parent=115863 pop=38 chain=4
D 1543710628 115893 02d1829b7179139f580b5b529c035c001f6141d5 age=0.84 M (-44470,62433) disconnect pop=37
B 1543710632 115898 02d1829b7179139f580b5b529c035c001f6141d5 F (-48891,62364) noParent pop=39 chain=1
D 1543710638 115877 8fe7416c1d6d97db7813f9e8bf570612c69adbc3 age=6.21 F (-40058,60072) hunger pop=37
D 1543710644 115895 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a age=0.70 M (-44981,63637) hunger pop=36
D 1543710656 115897 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.60 F (-44746,63145) hunger pop=35
D 1543710661 115894 d34ef2dc49621ed6efe97473067d5587ffa15562 age=1.23 F (-45406,61764) hunger pop=35
B 1543710662 115899 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-44474,62440) parent=115861 pop=36 chain=6
D 1543710665 115858 e0a71d3ff3bb48d0746ecfe7cf0929c9d8a93a9a age=16.05 M (-40086,60064) hunger pop=35
B 1543710679 115900 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a M (-44442,62446) parent=115775 pop=35 chain=5
D 1543710689 115826 bc6bd69badbde6e5439527142d533d5830ac15d6 age=25.45 M (-44477,62443) hunger pop=34
D 1543710707 115896 0c35e18379b065f233f04b97662f0b66005aeeaa age=1.59 F (-48863,62659) hunger pop=33
B 1543710712 115901 0c35e18379b065f233f04b97662f0b66005aeeaa M (-44487,62447) parent=115794 pop=35 chain=6
D 1543710720 115900 209f5baa64a9acf8e3510448eadc0bcddb9a4a0a age=0.69 M (-44462,62487) hunger pop=33
D 1543710745 115901 0c35e18379b065f233f04b97662f0b66005aeeaa age=0.55 M (-44497,62460) hunger pop=32
B 1543710748 115902 0c35e18379b065f233f04b97662f0b66005aeeaa F (-44456,62437) parent=115775 pop=34 chain=5
