B 1658303952 164002 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-9262,-166) noParent pop=1 chain=1
B 1658305500 164003 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-9541,-103) parent=164002 pop=2 chain=2
D 1658305538 164003 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=0.64 F (-9493,-90) hunger pop=1
B 1658305545 164004 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-7881,173) noParent pop=3 chain=1
D 1658305932 164002 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=46.99 F (-9540,-135) hunger pop=1
D 1658308305 164004 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-7879,159) oldAge pop=0
B 1658308313 164005 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-7880,157) noParent pop=2 chain=1
D 1658311073 164005 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-7880,171) oldAge pop=0
B 1658311099 164006 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-7881,172) noParent pop=1 chain=1
D 1658313859 164006 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-7881,171) oldAge pop=0
