B 1558750600 153033 14da7d38087f652f8e04de09c160a77edacbe48a F (-41479,47521) noParent pop=1 chain=1
B 1558752741 153034 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-39239,47140) noParent pop=2 chain=1
B 1558753037 153035 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-39230,47203) parent=153034 pop=3 chain=2
D 1558753069 153035 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=0.55 F (-39196,47230) hunger pop=2
D 1558753360 153033 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-41465,47523) oldAge pop=1
D 1558753385 153034 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=24.74 F (-39316,47552) hunger pop=0
B 1558753704 153036 14da7d38087f652f8e04de09c160a77edacbe48a F (-41467,47524) noParent pop=1 chain=1
D 1558756464 153036 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-41486,47522) oldAge pop=0
B 1558760111 153037 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-39239,47199) noParent pop=1 chain=1
D 1558761457 153037 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=36.43 F (-39243,47197) hunger pop=0
B 1558761468 153038 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-41535,47533) noParent pop=1 chain=1
D 1558761579 153038 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=15.86 F (-41536,47555) hunger pop=0
B 1558824049 153039 14da7d38087f652f8e04de09c160a77edacbe48a F (-41487,47522) noParent pop=1 chain=1
D 1558826809 153039 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-40571,47498) oldAge pop=0
