D 1579911273 154844 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-2834,-840) oldAge pop=2
B 1579911279 154847 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2849,-845) parent=154845 pop=3 chain=6
D 1579911280 154847 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=0.03 F (-2849,-845) disconnect pop=2
B 1579911286 154848 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2843,-846) parent=154845 pop=3 chain=6
D 1579911318 154848 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=0.54 F (-2843,-846) disconnect pop=2
B 1579911324 154849 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2843,-846) parent=154845 pop=3 chain=6
D 1579911327 154849 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=0.06 F (-2843,-846) disconnect pop=2
B 1579911333 154850 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2841,-845) parent=154846 pop=3 chain=2
D 1579911621 154845 6452d06707f529b1b2ed56a7428f16735f69f88b age=37.99 F (-2836,-850) hunger pop=2
B 1579911627 154851 6452d06707f529b1b2ed56a7428f16735f69f88b F (-22500,-20273) noParent pop=3 chain=1
D 1579911728 154850 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=6.59 F (-2859,-815) hunger pop=2
B 1579911735 154852 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2544,-362) noParent pop=3 chain=1
D 1579911776 154851 6452d06707f529b1b2ed56a7428f16735f69f88b age=16.48 F (-22516,-20242) hunger pop=2
B 1579911781 154853 6452d06707f529b1b2ed56a7428f16735f69f88b F (-2585,-410) parent=154852 pop=3 chain=2
D 1579911810 154853 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.48 F (-2602,-427) disconnect pop=2
B 1579911842 154854 6452d06707f529b1b2ed56a7428f16735f69f88b F (-22498,-20474) noParent pop=3 chain=1
D 1579912173 154854 6452d06707f529b1b2ed56a7428f16735f69f88b age=19.51 F (-22677,-20475) hunger pop=2
B 1579912180 154855 6452d06707f529b1b2ed56a7428f16735f69f88b F (-22505,-20470) noParent pop=3 chain=1
D 1579912884 154846 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2835,-829) oldAge pop=2
B 1579912892 154856 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2857,-869) parent=154852 pop=3 chain=2
D 1579913429 154855 6452d06707f529b1b2ed56a7428f16735f69f88b age=34.81 F (-22550,-20531) hunger pop=2
B 1579913518 154857 6452d06707f529b1b2ed56a7428f16735f69f88b F (-2566,-546) noParent pop=3 chain=1
D 1579913667 154857 6452d06707f529b1b2ed56a7428f16735f69f88b age=16.47 F (-2557,-545) hunger pop=2
B 1579914309 154858 6452d06707f529b1b2ed56a7428f16735f69f88b F (-22552,-20758) noParent pop=3 chain=1
D 1579914458 154858 6452d06707f529b1b2ed56a7428f16735f69f88b age=16.48 F (-22553,-20760) hunger pop=2
D 1579914495 154852 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-2861,-856) oldAge pop=1
B 1579914501 154859 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2854,-844) parent=154856 pop=2 chain=3
D 1579916492 154856 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2826,-846) oldAge pop=1
B 1579916498 154860 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2827,-846) parent=154859 pop=2 chain=4
D 1579918101 154859 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-2854,-867) oldAge pop=1
B 1579918107 154861 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2837,-849) parent=154860 pop=2 chain=5
D 1579920098 154860 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2834,-830) oldAge pop=1
D 1579920551 154861 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=40.74 F (-2861,-849) hunger pop=0
B 1579920557 154862 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2862,-854) noParent pop=1 chain=1
D 1579922238 154862 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=42.01 F (-2839,-853) hunger pop=0
B 1579922556 154863 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2577,-720) noParent pop=1 chain=1
D 1579922854 154863 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=18.96 F (-2726,-801) hunger pop=0
B 1579980280 154864 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2836,-830) noParent pop=1 chain=1
D 1579983040 154864 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2838,-844) oldAge pop=0
B 1579983047 154865 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2836,-842) noParent pop=1 chain=1
B 1579983071 154866 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2838,-844) parent=154865 pop=2 chain=2
D 1579983077 154866 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=0.10 F (-2838,-844) disconnect pop=1
B 1579983088 154867 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2849,-848) parent=154865 pop=2 chain=2
D 1579983089 154867 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=0.03 F (-2849,-848) disconnect pop=1
B 1579983095 154868 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2839,-844) parent=154865 pop=2 chain=2
D 1579983165 154868 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=1.16 F (-2839,-844) disconnect pop=1
B 1579983171 154869 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2838,-844) parent=154865 pop=2 chain=2
D 1579983173 154869 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=0.03 F (-2838,-844) disconnect pop=1
B 1579983178 154870 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2838,-844) parent=154865 pop=2 chain=2
D 1579983180 154870 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=0.03 F (-2838,-844) disconnect pop=1
B 1579983190 154871 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2833,-847) parent=154865 pop=2 chain=2
D 1579984706 154871 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=25.28 F (-2828,-839) killer_154865 pop=1
B 1579984736 154872 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2577,-913) noParent pop=2 chain=1
B 1579984891 154873 0c9f316bf77360c97af08a30c333a2cb19ece47c F (-2841,-845) parent=154872 pop=3 chain=2
D 1579985142 154873 0c9f316bf77360c97af08a30c333a2cb19ece47c age=4.17 F (-2876,-848) hunger pop=2
D 1579985807 154865 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2837,-848) oldAge pop=1
B 1579985814 154874 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2837,-848) parent=154872 pop=2 chain=2
D 1579987496 154872 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-2848,-845) oldAge pop=1
B 1579987503 154875 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2826,-848) parent=154874 pop=2 chain=3
D 1579989414 154874 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2839,-847) oldAge pop=1
B 1579989420 154876 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2836,-847) parent=154875 pop=2 chain=4
D 1579991103 154875 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-2836,-844) oldAge pop=1
B 1579991381 154877 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2835,-831) parent=154876 pop=2 chain=5
D 1579993020 154876 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2833,-849) oldAge pop=1
B 1579993026 154878 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2853,-848) parent=154877 pop=2 chain=6
D 1579994981 154877 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (-2843,-846) oldAge pop=1
B 1579994987 154879 5826504927d7bfb16b3e7370b64b5542c25b3b03 F (-2840,-843) parent=154878 pop=2 chain=7
D 1579996626 154878 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2833,-847) oldAge pop=1
B 1579996632 154880 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-3100,-1145) parent=154879 pop=2 chain=8
