D 1543968192 120521 85f555466d66cb1159dce406f200850e16632d72 age=31.36 F (-48316,58807) hunger pop=1
D 1543968447 120522 e7c9286672ea22264fe4a89588274e835e5bba97 age=48.53 F (-48281,58786) hunger pop=0
B 1543968453 120524 e7c9286672ea22264fe4a89588274e835e5bba97 F (-48122,58732) noParent pop=2 chain=1
D 1543968647 120524 e7c9286672ea22264fe4a89588274e835e5bba97 age=17.25 F (-48033,58714) hunger pop=0
B 1543969763 120525 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-47873,58651) noParent pop=1 chain=1
D 1543969861 120525 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.63 F (-47894,58769) hunger pop=0
B 1543970038 120526 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-47605,58611) noParent pop=1 chain=1
D 1543970169 120526 f6269ebb461cafa9b9b381d53da0062a12d39309 age=16.19 F (-47513,58615) hunger pop=0
B 1543970174 120527 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-47364,58597) noParent pop=2 chain=1
D 1543970337 120527 f6269ebb461cafa9b9b381d53da0062a12d39309 age=16.72 F (-47410,58866) hunger pop=0
B 1543970358 120528 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-47135,58492) noParent pop=1 chain=1
D 1543970529 120528 f6269ebb461cafa9b9b381d53da0062a12d39309 age=16.85 F (-47272,58488) hunger pop=0
B 1543970533 120529 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-46880,58472) noParent pop=2 chain=1
D 1543970757 120529 f6269ebb461cafa9b9b381d53da0062a12d39309 age=17.73 F (-46792,58816) hunger pop=0
B 1543970765 120530 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-46710,58519) noParent pop=1 chain=1
D 1543970835 120530 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.17 F (-46725,58505) hunger pop=0
B 1543970845 120531 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-46461,58523) noParent pop=1 chain=1
D 1543970892 120531 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.79 F (-46456,58475) hunger pop=0
B 1543971238 120532 89776f3e098f3cd7ca3df0f37e82c038a9da4d89 F (-46175,58588) noParent pop=1 chain=1
D 1543971845 120532 89776f3e098f3cd7ca3df0f37e82c038a9da4d89 age=24.11 F (-46107,58486) hunger pop=0
B 1543971868 120533 36ad107f32edc15d0f54aa31fd2eeb5c3b5ac07c F (-45963,58563) noParent pop=1 chain=1
D 1543971942 120533 36ad107f32edc15d0f54aa31fd2eeb5c3b5ac07c age=15.24 F (-45961,58547) hunger pop=0
B 1543972695 120534 e908154a369b3e7a588b68aebf57b241e7b408bf F (-45625,58620) noParent pop=1 chain=1
D 1543972764 120534 e908154a369b3e7a588b68aebf57b241e7b408bf age=15.14 F (-45609,58649) hunger pop=0
B 1543974127 120535 6467a354c00787658223c370b1ee4350f2a039b1 F (-45458,58665) noParent pop=1 chain=1
B 1543974300 120536 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa M (-45500,58625) parent=120535 pop=2 chain=2
D 1543974530 120536 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa age=3.83 M (-45465,58606) hunger pop=1
D 1543974545 120535 6467a354c00787658223c370b1ee4350f2a039b1 age=20.97 F (-45429,58595) hunger pop=0
B 1543976539 120537 094d733d65df9fe8526b3052f350178f41b55644 F (-45148,58792) noParent pop=1 chain=1
D 1543976712 120537 094d733d65df9fe8526b3052f350178f41b55644 age=16.89 F (-45273,58718) hunger pop=0
B 1543976719 120538 094d733d65df9fe8526b3052f350178f41b55644 F (-45011,58922) noParent pop=1 chain=1
D 1543978135 120538 094d733d65df9fe8526b3052f350178f41b55644 age=37.60 F (-45041,58969) hunger pop=0
B 1543978139 120539 094d733d65df9fe8526b3052f350178f41b55644 F (-44726,59056) noParent pop=2 chain=1
B 1543978207 120540 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-44625,58969) parent=120539 pop=2 chain=2
B 1543978217 120541 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b F (-44567,59102) noParent pop=3 chain=1
D 1543978238 120540 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.51 M (-44625,58969) hunger pop=2
B 1543978242 120542 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-44587,59157) parent=120541 pop=4 chain=2
D 1543978267 120542 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.42 F (-44586,59199) hunger pop=2
B 1543978271 120543 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-44334,59232) noParent pop=4 chain=1
D 1543978312 120541 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b age=15.59 F (-44513,59216) hunger pop=2
B 1543978325 120544 e5451bf6987b9de948ff13cc2374062203d97fff M (-44438,59220) parent=120543 pop=3 chain=2
D 1543978352 120544 e5451bf6987b9de948ff13cc2374062203d97fff age=0.45 M (-44452,59248) hunger pop=2
D 1543978520 120539 094d733d65df9fe8526b3052f350178f41b55644 age=20.36 F (-44508,58740) hunger pop=1
D 1543978554 120543 34da7c42464d93fa92201bf4ec941ab387163bb8 age=18.73 F (-44475,59246) hunger pop=0
B 1543978558 120545 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-44161,59396) noParent pop=2 chain=1
B 1543979164 120546 afaf250539b49ca8bb3ac7317e5a12120141bce1 F (-44131,59409) parent=120545 pop=2 chain=2
B 1543979886 120547 371d9d3d6ceba00478f914bc9be90702924afc9a M (-44132,59413) parent=120545 pop=3 chain=2
D 1543979919 120547 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.55 M (-44140,59465) hunger pop=2
B 1543979922 120548 371d9d3d6ceba00478f914bc9be90702924afc9a F (-43992,59624) noParent pop=4 chain=1
B 1543980145 120549 094d733d65df9fe8526b3052f350178f41b55644 F (-44073,59542) parent=120548 pop=4 chain=2
B 1543980324 120550 3794708932840b7ad36fb91d0693b17a4ccb038b M (-44132,59413) parent=120546 pop=5 chain=3
B 1543980642 120551 44bafb7a911c9160845ba48effc3a5181677ce4a M (-44135,59414) parent=120546 pop=6 chain=3
D 1543980682 120549 094d733d65df9fe8526b3052f350178f41b55644 age=8.95 F (-44080,59533) hunger pop=5
B 1543980686 120552 094d733d65df9fe8526b3052f350178f41b55644 M (-44079,59536) parent=120548 pop=7 chain=2
D 1543981237 120545 34da7c42464d93fa92201bf4ec941ab387163bb8 age=58.64 F (-44135,59414) hunger pop=5
B 1543981240 120553 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-44134,59415) parent=120546 pop=7 chain=3
B 1543981250 120554 f0b2e3a797e4687050113eb917576c4e084c8360 M (-44077,59536) parent=120548 pop=7 chain=2
D 1543981255 120554 f0b2e3a797e4687050113eb917576c4e084c8360 age=0.08 M (-44077,59536) disconnect pop=6
B 1543981259 120555 f0b2e3a797e4687050113eb917576c4e084c8360 F (-44082,59532) parent=120548 pop=8 chain=2
D 1543981262 120555 f0b2e3a797e4687050113eb917576c4e084c8360 age=0.05 F (-44082,59532) disconnect pop=6
D 1543981331 120550 3794708932840b7ad36fb91d0693b17a4ccb038b age=16.79 M (-44131,59412) hunger pop=5
B 1543981335 120556 3794708932840b7ad36fb91d0693b17a4ccb038b M (-44092,59535) parent=120548 pop=7 chain=2
D 1543981469 120553 34da7c42464d93fa92201bf4ec941ab387163bb8 age=3.82 F (-44138,59414) hunger pop=5
B 1543981473 120557 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-44084,59545) parent=120548 pop=7 chain=2
D 1543981482 120557 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.16 M (-44084,59545) disconnect pop=5
B 1543981486 120558 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-44131,59432) parent=120546 pop=7 chain=3
D 1543981513 120558 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.45 M (-44121,59419) hunger pop=5
B 1543981516 120559 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-43802,59744) noParent pop=7 chain=1
D 1543981561 120556 3794708932840b7ad36fb91d0693b17a4ccb038b age=3.78 M (-44082,59682) hunger pop=5
D 1543981564 120559 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.81 F (-43801,59724) hunger pop=5
B 1543981565 120560 3794708932840b7ad36fb91d0693b17a4ccb038b F (-43566,60001) noParent pop=7 chain=1
B 1543981568 120561 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-43569,60005) parent=120560 pop=7 chain=2
D 1543981595 120561 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.46 F (-43572,60006) hunger pop=5
B 1543981622 120562 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-43406,60177) noParent pop=6 chain=1
D 1543981677 120562 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.92 F (-43410,60169) hunger pop=5
D 1543981678 120551 44bafb7a911c9160845ba48effc3a5181677ce4a age=17.27 M (-44132,59414) hunger pop=5
B 1543981686 120563 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-43295,60335) noParent pop=5 chain=1
D 1543981734 120563 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.80 F (-43299,60333) hunger pop=4
B 1543981742 120564 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-43633,59986) parent=120560 pop=5 chain=2
D 1543981781 120564 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.66 M (-43623,59953) hunger pop=4
B 1543981787 120565 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-43217,60640) noParent pop=5 chain=1
D 1543981816 120565 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.48 F (-43215,60654) hunger pop=4
B 1543981822 120566 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-43097,60867) noParent pop=5 chain=1
B 1543981844 120567 e5451bf6987b9de948ff13cc2374062203d97fff M (-43124,60866) parent=120566 pop=6 chain=2
D 1543981850 120546 afaf250539b49ca8bb3ac7317e5a12120141bce1 age=44.77 F (-44133,59415) hunger pop=5
D 1543981852 120566 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.49 F (-43118,60865) hunger pop=5
B 1543981855 120568 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-42935,61042) noParent pop=7 chain=1
D 1543981864 120560 3794708932840b7ad36fb91d0693b17a4ccb038b age=18.99 F (-43712,59969) hunger pop=4
B 1543981868 120569 3794708932840b7ad36fb91d0693b17a4ccb038b M (-42930,61051) parent=120568 pop=6 chain=2
D 1543981876 120568 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.36 F (-42930,61061) hunger pop=4
B 1543981879 120570 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-43124,60867) noParent pop=6 chain=1
D 1543981886 120567 e5451bf6987b9de948ff13cc2374062203d97fff age=0.71 M (-43124,60867) hunger pop=4
D 1543981896 120570 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.28 F (-43116,60860) hunger pop=3
D 1543981899 120569 3794708932840b7ad36fb91d0693b17a4ccb038b age=0.51 M (-42930,61051) hunger pop=3
B 1543981900 120571 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-42947,61309) noParent pop=5 chain=1
B 1543981904 120572 3794708932840b7ad36fb91d0693b17a4ccb038b F (-42949,61309) parent=120571 pop=5 chain=2
B 1543981930 120573 e5451bf6987b9de948ff13cc2374062203d97fff F (-42854,61481) noParent pop=5 chain=1
D 1543981940 120571 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.67 F (-42945,61299) hunger pop=4
D 1543981941 120572 3794708932840b7ad36fb91d0693b17a4ccb038b age=0.62 F (-42946,61303) hunger pop=4
B 1543981945 120574 3794708932840b7ad36fb91d0693b17a4ccb038b F (-42850,61489) parent=120573 pop=5 chain=2
B 1543981949 120575 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-42745,61804) noParent pop=5 chain=1
D 1543982019 120575 34da7c42464d93fa92201bf4ec941ab387163bb8 age=15.16 F (-42724,61785) hunger pop=4
B 1543982022 120576 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-42753,62069) noParent pop=6 chain=1
B 1543982048 120577 b1e2029ca418e23219a5375787972bf5b0dcadbc M (-42755,62046) parent=120576 pop=6 chain=2
D 1543982053 120576 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.52 F (-42745,62060) hunger pop=5
B 1543982060 120578 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-42682,62293) noParent pop=6 chain=1
D 1543982063 120574 3794708932840b7ad36fb91d0693b17a4ccb038b age=1.96 F (-42824,61469) hunger pop=5
B 1543982067 120579 3794708932840b7ad36fb91d0693b17a4ccb038b F (-42676,62281) parent=120578 pop=7 chain=2
D 1543982072 120577 b1e2029ca418e23219a5375787972bf5b0dcadbc age=0.41 M (-42754,62006) hunger pop=5
B 1543982079 120580 b1e2029ca418e23219a5375787972bf5b0dcadbc M (-42809,61453) parent=120573 pop=6 chain=2
D 1543982093 120579 3794708932840b7ad36fb91d0693b17a4ccb038b age=0.44 F (-42686,62282) hunger pop=5
B 1543982096 120581 3794708932840b7ad36fb91d0693b17a4ccb038b F (-42678,62546) noParent pop=7 chain=1
D 1543982102 120580 b1e2029ca418e23219a5375787972bf5b0dcadbc age=0.40 M (-42804,61449) hunger pop=5
D 1543982103 120573 e5451bf6987b9de948ff13cc2374062203d97fff age=16.88 F (-42757,61473) hunger pop=5
B 1543982106 120582 b1e2029ca418e23219a5375787972bf5b0dcadbc F (-42689,62568) parent=120581 pop=7 chain=2
D 1543982135 120582 b1e2029ca418e23219a5375787972bf5b0dcadbc age=0.49 F (-42665,62548) hunger pop=4
B 1543982139 120583 b1e2029ca418e23219a5375787972bf5b0dcadbc F (-42758,62727) noParent pop=6 chain=1
D 1543982682 120548 371d9d3d6ceba00478f914bc9be90702924afc9a age=60.00 F (-44076,59541) oldAge pop=4
B 1543982686 120584 371d9d3d6ceba00478f914bc9be90702924afc9a M (-42713,62880) parent=120581 pop=6 chain=2
D 1543982716 120584 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.49 M (-42725,62874) hunger pop=4
B 1543982764 120585 371d9d3d6ceba00478f914bc9be90702924afc9a F (-42639,62273) parent=120578 pop=5 chain=2
D 1543982922 120583 b1e2029ca418e23219a5375787972bf5b0dcadbc age=27.06 F (-42848,62666) hunger pop=4
B 1543982925 120586 b1e2029ca418e23219a5375787972bf5b0dcadbc F (-42701,62888) parent=120581 pop=6 chain=2
D 1543982966 120586 b1e2029ca418e23219a5375787972bf5b0dcadbc age=0.69 F (-42681,62866) hunger pop=4
B 1543982973 120587 b1e2029ca418e23219a5375787972bf5b0dcadbc F (-42626,62291) parent=120578 pop=5 chain=2
D 1543983005 120587 b1e2029ca418e23219a5375787972bf5b0dcadbc age=0.54 F (-42614,62363) hunger pop=4
B 1543983008 120588 b1e2029ca418e23219a5375787972bf5b0dcadbc F (-42751,62967) noParent pop=6 chain=1
D 1543983200 120578 34da7c42464d93fa92201bf4ec941ab387163bb8 age=33.01 F (-42634,62253) hunger pop=4
B 1543983208 120589 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-42698,62908) parent=120581 pop=5 chain=2
D 1543983212 120589 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.07 M (-42698,62908) disconnect pop=4
B 1543983215 120590 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-42798,62772) parent=120588 pop=6 chain=2
D 1543983219 120590 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.07 M (-42798,62772) disconnect pop=4
B 1543983226 120591 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-42701,62924) parent=120581 pop=5 chain=2
D 1543983253 120591 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.45 M (-42696,62909) hunger pop=4
B 1543983259 120592 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-42810,62768) parent=120588 pop=5 chain=2
D 1543983268 120592 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.15 F (-42808,62767) disconnect pop=4
B 1543983272 120593 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-42812,62767) parent=120588 pop=6 chain=2
D 1543983272 120585 371d9d3d6ceba00478f914bc9be90702924afc9a age=8.47 F (-42648,62240) hunger pop=5
D 1543983299 120593 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.46 M (-42816,62759) hunger pop=3
B 1543983307 120594 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-42792,63314) noParent pop=4 chain=1
B 1543983872 120595 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-42841,63258) parent=120594 pop=5 chain=2
D 1543983927 120595 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.93 F (-42846,63255) hunger pop=4
D 1543984222 120552 094d733d65df9fe8526b3052f350178f41b55644 age=58.94 M (-44079,59534) hunger pop=3
B 1543984237 120596 094d733d65df9fe8526b3052f350178f41b55644 M (-42844,62643) parent=120588 pop=4 chain=2
D 1543984284 120596 094d733d65df9fe8526b3052f350178f41b55644 age=0.79 M (-42846,62660) hunger pop=3
B 1543984288 120597 094d733d65df9fe8526b3052f350178f41b55644 M (-42844,63257) parent=120594 pop=5 chain=2
D 1543984650 120597 094d733d65df9fe8526b3052f350178f41b55644 age=6.04 M (-42838,63246) hunger pop=3
B 1543984658 120598 094d733d65df9fe8526b3052f350178f41b55644 M (-42841,63254) parent=120594 pop=4 chain=2
D 1543984666 120598 094d733d65df9fe8526b3052f350178f41b55644 age=0.13 M (-42841,63254) disconnect pop=3
D 1543984856 120581 3794708932840b7ad36fb91d0693b17a4ccb038b age=60.00 F (-42702,62893) oldAge pop=2
B 1543985113 120599 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 F (-42895,63533) noParent pop=3 chain=1
D 1543985217 120594 34da7c42464d93fa92201bf4ec941ab387163bb8 age=45.83 F (-42879,63256) hunger pop=2
D 1543985217 120599 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=15.73 F (-42895,63533) hunger pop=2
B 1543985220 120600 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-42935,63698) noParent pop=4 chain=1
D 1543985768 120588 b1e2029ca418e23219a5375787972bf5b0dcadbc age=60.00 F (-42846,62622) oldAge pop=1
B 1543986343 120601 b1e2029ca418e23219a5375787972bf5b0dcadbc F (-42968,63724) parent=120600 pop=2 chain=2
D 1543986434 120601 b1e2029ca418e23219a5375787972bf5b0dcadbc age=1.51 F (-42913,63753) hunger pop=1
B 1543987208 120602 e5451bf6987b9de948ff13cc2374062203d97fff F (-43010,63932) noParent pop=2 chain=1
D 1543987323 120602 e5451bf6987b9de948ff13cc2374062203d97fff age=15.93 F (-43119,63953) hunger pop=1
B 1543987328 120603 e5451bf6987b9de948ff13cc2374062203d97fff F (-43118,64259) noParent pop=3 chain=1
D 1543987477 120603 e5451bf6987b9de948ff13cc2374062203d97fff age=16.48 F (-43122,64259) hunger pop=1
D 1543987980 120600 34da7c42464d93fa92201bf4ec941ab387163bb8 age=60.00 F (-42976,63724) oldAge pop=0
B 1543987985 120604 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-42974,63722) noParent pop=2 chain=1
B 1543989766 120605 371d9d3d6ceba00478f914bc9be90702924afc9a F (-42635,62277) noParent pop=2 chain=1
D 1543989865 120605 371d9d3d6ceba00478f914bc9be90702924afc9a age=15.65 F (-42615,62264) hunger pop=1
D 1543990745 120604 34da7c42464d93fa92201bf4ec941ab387163bb8 age=60.00 F (-42987,63728) oldAge pop=0
B 1543990755 120606 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-42982,63722) noParent pop=1 chain=1
B 1543991604 120607 f32b2185d35d4c9bd8a9dc84dc249c5c8911c9cf F (-42977,63722) parent=120606 pop=2 chain=2
D 1543992922 120607 f32b2185d35d4c9bd8a9dc84dc249c5c8911c9cf age=21.97 F (-42969,63720) hunger pop=1
D 1543993515 120606 34da7c42464d93fa92201bf4ec941ab387163bb8 age=60.00 F (-42983,63718) oldAge pop=0
B 1543995424 120608 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c F (-43248,64388) noParent pop=1 chain=1
D 1543995483 120608 cccd6ac4148bf8f27a14ec9ef050d17393e56b2c age=14.99 F (-43245,64432) hunger pop=0
B 1543997704 120609 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-43400,64667) noParent pop=1 chain=1
D 1543997757 120609 676cf8143dd23fd6b885474d5a00e93998e8f59b age=14.88 F (-43394,64661) hunger pop=0
B 1544008581 120610 d9e46e090c5241d1d50f525229214d26f5d69b0e F (-49098,59697) noParent pop=1 chain=1
D 1544008686 120610 d9e46e090c5241d1d50f525229214d26f5d69b0e age=15.75 F (-49098,59697) hunger pop=0
B 1544039354 120611 094d733d65df9fe8526b3052f350178f41b55644 F (-43449,64833) noParent pop=1 chain=1
D 1544039471 120611 094d733d65df9fe8526b3052f350178f41b55644 age=15.96 F (-43239,64831) hunger pop=0
B 1544041118 120612 094d733d65df9fe8526b3052f350178f41b55644 F (-43687,65017) noParent pop=1 chain=1
D 1544041195 120612 094d733d65df9fe8526b3052f350178f41b55644 age=15.28 F (-43679,64961) hunger pop=0
B 1544043000 120613 366fbb990154af2164ac22ba9347cd73bb2c118a F (-43765,65243) noParent pop=1 chain=1
D 1544043311 120613 366fbb990154af2164ac22ba9347cd73bb2c118a age=19.18 F (-44032,65211) hunger pop=0
B 1544045366 120614 d9e46e090c5241d1d50f525229214d26f5d69b0e F (-43968,65458) noParent pop=1 chain=1
B 1544045883 120615 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 M (-44050,65466) parent=120614 pop=2 chain=2
D 1544047363 120615 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=24.66 M (-44041,65449) hunger pop=1
B 1544047371 120616 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-44228,65567) noParent pop=2 chain=1
D 1544047505 120614 d9e46e090c5241d1d50f525229214d26f5d69b0e age=49.66 F (-44039,65450) hunger pop=1
D 1544049426 120616 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=48.25 F (-44193,65616) hunger pop=0
B 1544052250 120617 af671ada0837e138ae9a987fe3d33cd5a6cba5ce F (-44411,65695) noParent pop=1 chain=1
D 1544052894 120617 af671ada0837e138ae9a987fe3d33cd5a6cba5ce age=24.74 F (-44309,65566) hunger pop=0
B 1544054395 120618 b39bf639f5c3f1d8bea3f717a94234feef5182fa F (-44601,65826) noParent pop=1 chain=1
