D 1539734550 30366 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-29339,45328) oldAge pop=0
B 1539734565 30367 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29330,45340) noParent pop=1 chain=1
D 1539737325 30367 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-29330,45347) oldAge pop=0
B 1539737329 30368 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29325,45343) noParent pop=2 chain=1
B 1539739792 30369 a1949f549cf50c2fc979711175799ac7eda0f87f F (-29604,44948) noParent pop=2 chain=1
D 1539739802 30369 a1949f549cf50c2fc979711175799ac7eda0f87f age=14.16 F (-29598,44934) disconnect pop=1
D 1539740089 30368 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-29336,45335) oldAge pop=0
B 1539740097 30370 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29328,45340) noParent pop=1 chain=1
D 1539742857 30370 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-29334,45335) oldAge pop=0
B 1539742864 30371 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29325,45344) noParent pop=1 chain=1
B 1539744277 30372 a1949f549cf50c2fc979711175799ac7eda0f87f M (-29327,45340) parent=30371 pop=2 chain=2
D 1539744314 30372 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.62 M (-29328,45365) hunger pop=1
D 1539745624 30371 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-29326,45343) oldAge pop=0
B 1539745689 30373 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29320,45344) noParent pop=1 chain=1
D 1539748449 30373 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-29326,45343) oldAge pop=0
B 1539748455 30374 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29315,45343) noParent pop=1 chain=1
D 1539751215 30374 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-29316,45354) oldAge pop=0
B 1539751219 30375 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29319,45346) noParent pop=2 chain=1
D 1539753979 30375 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-29326,45348) oldAge pop=0
B 1539753985 30376 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29319,45353) noParent pop=1 chain=1
D 1539756745 30376 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-29327,45349) oldAge pop=0
B 1539756809 30377 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29327,45351) noParent pop=1 chain=1
D 1539759569 30377 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-29318,45351) oldAge pop=0
B 1539759578 30378 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29321,45356) noParent pop=1 chain=1
D 1539762338 30378 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-29326,45358) oldAge pop=0
B 1539762342 30379 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29327,45352) noParent pop=2 chain=1
D 1539765102 30379 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-29321,45340) oldAge pop=0
B 1539765107 30380 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29322,45349) noParent pop=2 chain=1
D 1539767867 30380 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-29325,45356) oldAge pop=0
B 1539767873 30381 e5121385306a632f386a3c468a79d1339d6a3d71 F (-29320,45346) noParent pop=1 chain=1
D 1539770511 30381 e5121385306a632f386a3c468a79d1339d6a3d71 age=57.97 F (-29306,45351) hunger pop=0
