D 1611273612 159095 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (2364,3) oldAge pop=0
B 1611275802 159096 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (4241,-31) noParent pop=1 chain=1
B 1611275861 159097 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (3905,-37) parent=159096 pop=2 chain=2
B 1611277546 159098 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (8143,-193) noParent pop=3 chain=1
D 1611278562 159096 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6708,-5) oldAge pop=2
B 1611278567 159099 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (8138,-183) parent=159098 pop=4 chain=2
D 1611279461 159097 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (2355,8) oldAge pop=2
B 1611279511 159100 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (8125,-190) parent=159099 pop=3 chain=3
D 1611280306 159098 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (5326,160) oldAge pop=2
B 1611280360 159101 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (5326,158) noParent pop=3 chain=1
B 1611280886 159102 b28564e3ef046c5a602b95bcea0fc28981372a86 F (5585,182) parent=159101 pop=4 chain=2
D 1611280971 159102 b28564e3ef046c5a602b95bcea0fc28981372a86 age=1.42 F (5585,183) disconnect pop=3
B 1611280976 159103 b28564e3ef046c5a602b95bcea0fc28981372a86 F (4961,-53) noParent pop=5 chain=1
D 1611281063 159103 b28564e3ef046c5a602b95bcea0fc28981372a86 age=15.44 F (4964,-113) hunger pop=3
B 1611281068 159104 b28564e3ef046c5a602b95bcea0fc28981372a86 F (5036,-143) noParent pop=5 chain=1
D 1611281161 159104 b28564e3ef046c5a602b95bcea0fc28981372a86 age=15.55 F (5071,-248) hunger pop=3
D 1611281584 159100 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=34.56 F (8130,-181) killer_159101 pop=2
D 1611282167 159099 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6720,-15) oldAge pop=1
B 1611282193 159105 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6709,-6) noParent pop=2 chain=1
B 1611282296 159106 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6697,4) parent=159105 pop=3 chain=2
D 1611283120 159101 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (6698,4) oldAge pop=2
B 1611283596 159107 4b9a91fc29371b1edb57a2417a273250db8d8666 F (6716,11) parent=159106 pop=3 chain=3
B 1611283666 159108 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (6715,12) parent=159106 pop=4 chain=3
D 1611283809 159108 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=2.38 F (6704,-18) hunger pop=3
B 1611284299 159109 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6711,-17) parent=159106 pop=4 chain=3
D 1611284333 159106 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=33.95 F (6711,-17) hunger pop=3
B 1611284344 159110 b28564e3ef046c5a602b95bcea0fc28981372a86 F (5042,-189) noParent pop=4 chain=1
D 1611284557 159110 b28564e3ef046c5a602b95bcea0fc28981372a86 age=17.56 F (5479,-23) hunger pop=3
B 1611284561 159111 b28564e3ef046c5a602b95bcea0fc28981372a86 F (3407,-1) parent=159107 pop=5 chain=4
D 1611284578 159111 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.28 F (3407,-1) disconnect pop=3
B 1611284582 159112 b28564e3ef046c5a602b95bcea0fc28981372a86 F (5059,-186) noParent pop=5 chain=1
D 1611284953 159105 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6715,-21) oldAge pop=3
B 1611284968 159113 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (1099,-1) parent=159107 pop=4 chain=4
D 1611285006 159113 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (1047,-1) hunger pop=3
B 1611285016 159114 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (3511,-1) parent=159112 pop=5 chain=2
D 1611285045 159112 b28564e3ef046c5a602b95bcea0fc28981372a86 age=21.72 F (3511,-1) hunger pop=3
D 1611285054 159114 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (3511,-1) hunger pop=3
B 1611285060 159115 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (1364,1) parent=159107 pop=4 chain=4
B 1611285298 159116 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6712,-17) parent=159109 pop=4 chain=4
B 1611285521 159117 b28564e3ef046c5a602b95bcea0fc28981372a86 F (6711,-3) parent=159109 pop=5 chain=4
D 1611287196 159107 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (6714,26) oldAge pop=4
D 1611287337 159117 b28564e3ef046c5a602b95bcea0fc28981372a86 age=30.27 F (6703,-4) hunger pop=3
D 1611287899 159109 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (6714,27) oldAge pop=2
D 1611288660 159115 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (88,49) oldAge pop=1
B 1611288731 159118 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (8102,-186) noParent pop=2 chain=1
D 1611288898 159116 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6720,-8) oldAge pop=1
D 1611290474 159118 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=43.05 F (8142,-192) hunger pop=0
B 1611295626 159119 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (4915,-219) noParent pop=1 chain=1
D 1611296896 159119 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=35.17 F (6119,-158) hunger pop=0
B 1611298886 159120 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5007,-169) noParent pop=1 chain=1
D 1611301646 159120 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6687,-38) oldAge pop=0
B 1611301663 159121 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6689,-38) noParent pop=1 chain=1
D 1611304423 159121 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6712,-10) oldAge pop=0
B 1611304429 159122 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6713,-9) noParent pop=2 chain=1
D 1611307189 159122 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6693,-40) oldAge pop=0
B 1611307195 159123 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6693,-42) noParent pop=2 chain=1
B 1611308451 159124 627f11024931351ed966642886f253ae0d28e617 F (6685,-37) parent=159123 pop=2 chain=2
D 1611308455 159124 627f11024931351ed966642886f253ae0d28e617 age=0.07 F (6685,-37) disconnect pop=1
B 1611308460 159125 627f11024931351ed966642886f253ae0d28e617 F (5527,173) noParent pop=3 chain=1
D 1611309603 159123 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=54.14 F (6715,-2) hunger pop=1
B 1611309614 159126 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5560,145) parent=159125 pop=2 chain=2
D 1611309652 159126 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (5560,123) hunger pop=1
B 1611309664 159127 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5517,-107) parent=159125 pop=2 chain=2
B 1611310245 159128 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5326,155) noParent pop=3 chain=1
D 1611310314 159127 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=10.83 F (6432,11) hunger pop=2
B 1611310319 159129 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5341,147) parent=159128 pop=4 chain=2
D 1611310438 159129 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=1.98 F (5341,154) hunger pop=2
B 1611310487 159130 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5351,160) parent=159128 pop=3 chain=2
D 1611310525 159130 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (5340,157) hunger pop=2
B 1611310531 159131 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5326,156) parent=159128 pop=4 chain=2
D 1611310617 159131 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=1.42 F (5325,159) hunger pop=2
B 1611310626 159132 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5351,165) parent=159128 pop=4 chain=2
D 1611310690 159132 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=1.06 F (5360,155) hunger pop=2
B 1611310697 159133 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5351,151) parent=159128 pop=4 chain=2
D 1611311101 159133 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=6.73 F (5434,90) hunger pop=2
B 1611311115 159134 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5325,167) parent=159128 pop=3 chain=2
D 1611311203 159134 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=1.46 F (5322,161) hunger pop=2
B 1611311215 159135 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5321,162) parent=159128 pop=3 chain=2
D 1611311220 159125 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5524,187) oldAge pop=2
B 1611311226 159136 627f11024931351ed966642886f253ae0d28e617 F (5321,162) parent=159128 pop=4 chain=2
D 1611313005 159128 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (5352,173) oldAge pop=2
B 1611314196 159137 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5353,173) noParent pop=3 chain=1
D 1611314815 159135 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6702,-5) oldAge pop=2
D 1611314826 159136 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5525,175) oldAge pop=1
B 1611314832 159138 627f11024931351ed966642886f253ae0d28e617 F (5352,166) parent=159137 pop=3 chain=2
B 1611314839 159139 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5349,165) parent=159137 pop=3 chain=2
D 1611316956 159137 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (5379,134) oldAge pop=2
D 1611318432 159138 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5552,168) oldAge pop=1
D 1611318439 159139 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6689,-12) oldAge pop=1
B 1611318444 159140 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (4989,-141) noParent pop=2 chain=1
B 1611319658 159141 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6710,-12) parent=159140 pop=2 chain=2
B 1611320758 159142 627f11024931351ed966642886f253ae0d28e617 F (6716,-4) parent=159141 pop=3 chain=3
D 1611321204 159140 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6708,-9) oldAge pop=2
B 1611321227 159143 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6715,-8) parent=159141 pop=3 chain=3
B 1611321295 159144 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (5500,187) noParent pop=4 chain=1
D 1611323258 159141 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (6714,-4) oldAge pop=3
B 1611323300 159145 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6717,-1) parent=159143 pop=4 chain=4
D 1611324055 159144 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=60.00 F (5556,144) oldAge pop=3
D 1611324260 159145 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=15.99 F (6719,6) hunger pop=2
D 1611324358 159142 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5553,168) oldAge pop=1
B 1611324362 159146 627f11024931351ed966642886f253ae0d28e617 F (5525,185) noParent pop=3 chain=1
B 1611324410 159147 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (5561,145) parent=159146 pop=3 chain=2
B 1611324448 159148 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6696,4) noParent pop=4 chain=1
D 1611324827 159143 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6719,-3) oldAge pop=3
B 1611324843 159149 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5549,176) parent=159146 pop=4 chain=2
B 1611327052 159151 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (6707,-21) parent=159149 pop=5 chain=3
D 1611327056 159151 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.06 F (6707,-21) disconnect pop=4
B 1611327064 159152 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5380,136) noParent pop=6 chain=1
D 1611327122 159146 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5563,166) oldAge pop=4
B 1611327128 159153 627f11024931351ed966642886f253ae0d28e617 F (6720,-13) parent=159149 pop=6 chain=3
D 1611327130 159153 627f11024931351ed966642886f253ae0d28e617 age=0.05 F (6720,-13) disconnect pop=5
B 1611327135 159154 627f11024931351ed966642886f253ae0d28e617 F (5351,165) parent=159152 pop=6 chain=2
D 1611327208 159148 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (6708,-17) oldAge pop=5
D 1611327363 159147 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=49.21 F (5581,145) hunger pop=3
B 1611328240 159156 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (5343,137) parent=159152 pop=4 chain=2
D 1611328443 159149 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6711,12) oldAge pop=3
B 1611328496 159157 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5557,163) parent=159154 pop=4 chain=3
D 1611329824 159152 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (5366,141) oldAge pop=3
D 1611330735 159154 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5552,169) oldAge pop=2
B 1611330823 159158 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (8126,-180) parent=159157 pop=3 chain=4
D 1611330829 159158 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.11 F (8126,-180) disconnect pop=2
B 1611330836 159159 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5366,142) noParent pop=4 chain=1
B 1611331323 159160 627f11024931351ed966642886f253ae0d28e617 F (5366,144) parent=159159 pop=4 chain=2
D 1611331467 159156 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=53.79 F (5385,125) hunger pop=3
D 1611332096 159157 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (8136,-182) oldAge pop=2
B 1611332118 159161 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (4843,1377) parent=159159 pop=3 chain=2
D 1611332156 159161 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (4838,1385) hunger pop=2
B 1611332165 159162 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5546,160) parent=159160 pop=4 chain=3
D 1611332470 159162 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=5.09 F (5831,118) hunger pop=2
B 1611332491 159163 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5556,168) parent=159160 pop=3 chain=3
D 1611333596 159159 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (5373,135) oldAge pop=2
D 1611333766 159163 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=21.25 F (6673,7) hunger pop=1
B 1611334287 159164 8020a12646132a3b9900a966c557bd32c232abf5 F (6479,-199) noParent pop=2 chain=1
B 1611334704 159165 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6707,-2) parent=159164 pop=3 chain=2
D 1611334888 159160 627f11024931351ed966642886f253ae0d28e617 age=59.42 F (5549,164) hunger pop=2
D 1611336690 159165 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=33.10 F (6715,-5) hunger pop=1
D 1611337047 159164 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (6673,3) oldAge pop=0
B 1611344107 159166 627f11024931351ed966642886f253ae0d28e617 F (5564,166) noParent pop=1 chain=1
B 1611345659 159167 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5533,190) parent=159166 pop=2 chain=2
D 1611346867 159166 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5549,168) oldAge pop=1
B 1611347046 159168 627f11024931351ed966642886f253ae0d28e617 F (5549,166) noParent pop=2 chain=1
D 1611349259 159167 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (5383,135) oldAge pop=1
D 1611349806 159168 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5548,168) oldAge pop=0
B 1611356917 159169 b28564e3ef046c5a602b95bcea0fc28981372a86 F (4993,-89) noParent pop=1 chain=1
B 1611357142 159170 7a2bc2464401afef0930b126f4834af307f695f0 F (4978,-76) parent=159169 pop=2 chain=2
D 1611359526 159169 b28564e3ef046c5a602b95bcea0fc28981372a86 age=57.49 F (3358,-10) hunger pop=1
