B 1520726400 26806 c41649a998d52e01d1073cd1e2d5e350bc88f3aa M (74,-333) parent=26805 pop=39 chain=2
D 1520726403 26804 209be040d9aac37c7f4e38d919175e1b686ea185 age=0.45 F (-262,-456) hunger pop=38
B 1520726409 26807 e4fbee5f64622af53b3e027d3ff70ea65716806e M (272,-473) parent=26642 pop=39 chain=2
D 1520726417 26806 c41649a998d52e01d1073cd1e2d5e350bc88f3aa age=0.28 M (102,-340) disconnect pop=38
B 1520726422 26808 e71f7d54ea5beadefb3010041e6e25ad9e633ab9 F (75,-334) noParent pop=39 chain=1
B 1520726428 26809 3e88e0adbbdc0a5411fb872036f03c898fb477e2 M (358,-364) parent=26653 pop=40 chain=2
D 1520726436 26769 6ffe4b5e7b75093604ff6582d8e70e391aedd39b age=6.96 F (230,-530) hunger pop=39
D 1520726436 26807 e4fbee5f64622af53b3e027d3ff70ea65716806e age=0.45 M (273,-482) hunger pop=39
B 1520726444 26810 7c531c1bb481ae21cf31bcad3fce094038eadc49 F (236,-531) parent=26688 pop=39 chain=2
B 1520726445 26811 e00521753bcbb9539a103ad31047e4d086c0dbb7 M (108,-369) parent=26808 pop=40 chain=2
D 1520726457 26811 e00521753bcbb9539a103ad31047e4d086c0dbb7 age=0.21 M (95,-374) disconnect pop=39
B 1520726467 26812 c26b55ffcf01a2935354cb41084a475a8438e127 M (150,-410) parent=26770 pop=40 chain=2
D 1520726473 26583 a7fb3a642e5f8f16a5fdd3ca3db7d9be2f9fe486 age=27.96 F (196,-496) hunger pop=39
B 1520726480 26813 6790b621c82193d692df277b11fe94b59029a5bc F (238,-619) parent=26702 pop=40 chain=2
D 1520726494 26812 c26b55ffcf01a2935354cb41084a475a8438e127 age=0.45 M (159,-439) hunger pop=39
B 1520726506 26814 6a7a278264f4eb7f3cad92d1a4b7820d053780f1 M (164,-397) parent=26749 pop=40 chain=2
D 1520726518 26781 9790b467573df68d3aba065f050685a048975793 age=5.71 M (359,-366) hunger pop=39
D 1520726521 26813 6790b621c82193d692df277b11fe94b59029a5bc age=0.69 F (237,-620) hunger pop=39
D 1520726531 26808 e71f7d54ea5beadefb3010041e6e25ad9e633ab9 age=15.81 F (16,-390) hunger pop=37
D 1520726532 26805 73194a9eec7f5626c484d12e8933945118819bf3 age=16.58 F (176,-343) hunger pop=37
B 1520726536 26815 9790b467573df68d3aba065f050685a048975793 M (594,-200) parent=26718 pop=39 chain=2
D 1520726536 26795 51d301b2985fab71196765cbf9a6ad1432fea87d age=3.67 M (234,-621) hunger pop=37
B 1520726539 26816 e71f7d54ea5beadefb3010041e6e25ad9e633ab9 F (195,-493) parent=26797 pop=38 chain=2
B 1520726542 26817 6aa850dc8537e3367d634e063c7dfbf9847e7bec M (169,-399) parent=26609 pop=38 chain=3
B 1520726545 26818 0fd53b5ae349e527703901530d962c442ca5cd3f F (41,-270) parent=26800 pop=39 chain=2
B 1520726558 26819 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 F (112,-486) noParent pop=40 chain=1
D 1520726564 26787 9cc546f2b2477d652ee571acaac4b434e0ce15c4 age=5.27 F (203,-494) hunger pop=39
D 1520726569 26817 6aa850dc8537e3367d634e063c7dfbf9847e7bec age=0.45 M (166,-397) hunger pop=39
D 1520726570 26814 6a7a278264f4eb7f3cad92d1a4b7820d053780f1 age=1.07 M (163,-397) hunger pop=38
D 1520726572 26818 0fd53b5ae349e527703901530d962c442ca5cd3f age=0.45 F (59,-304) hunger pop=38
B 1520726584 26820 b4acd0f3d7f9714d695f39c1baf3dfb181aa999e F (57,-461) parent=26819 pop=37 chain=2
D 1520726587 26441 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=60.00 F (273,-484) oldAge pop=36
B 1520726587 26821 63c4b598d57c5c381b1168491f159c8d05936207 M (227,-528) parent=26688 pop=38 chain=2
B 1520726593 26822 4bc9365713e77a21ed618cdca6ef25ec8a8c5de7 F (95,-263) parent=26639 pop=38 chain=3
B 1520726595 26823 2386a605775d8c535a530c471fa2c4d0f3a1956f F (433,-292) noParent pop=39 chain=1
D 1520726606 26820 b4acd0f3d7f9714d695f39c1baf3dfb181aa999e age=0.38 F (53,-447) disconnect pop=38
B 1520726609 26824 911d86c3c9330a7cee002b90305301aaf42783b1 F (434,-283) parent=26823 pop=40 chain=2
D 1520726612 26788 9e6df75377b3ffbc5df46626bcbf0c206e1e48e5 age=5.93 F (596,-132) hunger pop=38
D 1520726613 26815 9790b467573df68d3aba065f050685a048975793 age=1.29 M (595,-130) hunger pop=38
B 1520726616 26825 c71c2ae310c7b8955c63a936f80a30e935133a10 F (161,-398) parent=26749 pop=40 chain=2
B 1520726622 26826 24cf35483d1f514bee05841053f8393b75c36fd2 F (248,-412) parent=26642 pop=39 chain=2
B 1520726623 26827 7fc721134b81caeb0b53570b17bf05e5f4653489 M (182,-478) parent=26797 pop=40 chain=2
D 1520726631 26452 bc08d895b66a8af4fef39444a2eb99747682c123 age=60.00 F (478,-114) oldAge pop=39
D 1520726649 26826 24cf35483d1f514bee05841053f8393b75c36fd2 age=0.45 F (247,-477) hunger pop=38
D 1520726649 26827 7fc721134b81caeb0b53570b17bf05e5f4653489 age=0.45 M (164,-511) hunger pop=38
B 1520726650 26828 a74e9be9d32dc0eab1a559fbdbc32b3f94b828cc M (242,-620) parent=26702 pop=40 chain=2
B 1520726656 26829 27532c1235cc6c705be88de7401d63fcf35a7980 M (-134,-296) parent=26800 pop=39 chain=2
B 1520726661 26830 4d43591f629bb7161aa54643c162a1c2bcade9ca F (602,-105) parent=26718 pop=40 chain=2
D 1520726688 26829 27532c1235cc6c705be88de7401d63fcf35a7980 age=0.53 M (-143,-294) hunger pop=39
B 1520726701 26831 143aaef5bf6856bfc52ffbc286001f5a09e2f18e M (163,-393) parent=26770 pop=40 chain=2
D 1520726713 26819 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 age=16.59 F (-145,-213) disconnect pop=39
D 1520726717 26574 c236f845301e113a45bf315e0f6edd8caad0f8a1 age=47.09 F (287,-685) hunger pop=39
B 1520726721 26832 dec2b759dc202fa3fb459baccefca3e8f35f6fa2 F (193,-494) parent=26797 pop=40 chain=2
D 1520726724 26816 e71f7d54ea5beadefb3010041e6e25ad9e633ab9 age=3.08 F (206,-527) disconnect pop=38
B 1520726724 26833 c236f845301e113a45bf315e0f6edd8caad0f8a1 M (328,-355) parent=26653 pop=40 chain=2
D 1520726727 26766 4857ccf449224d68d2cc239552751b22305ac30f age=11.94 F (359,-365) hunger pop=39
D 1520726727 26581 c20c21bfbf0a798d98fa16fee953efa3423d1ce8 age=32.44 M (265,-686) hunger pop=39
B 1520726730 26834 534f5a66f72c6ff1699de8efc3549ba74c1369c1 M (-197,-299) parent=26800 pop=40 chain=2
B 1520726738 26835 4b242f31dc4b48ecb43dcccfe19b7cdc83580f9e M (165,-397) parent=26609 pop=39 chain=3
B 1520726745 26836 f68e62c71f0c7c873075db0a08cb9895cff14e1d F (229,-531) parent=26688 pop=40 chain=2
D 1520726751 26833 c236f845301e113a45bf315e0f6edd8caad0f8a1 age=0.45 M (331,-358) hunger pop=39
B 1520726758 26837 07e44f9e4c1b2c4c1c8c6a418e9035b29e1d5ec1 M (121,-43) parent=26753 pop=40 chain=3
D 1520726770 26824 911d86c3c9330a7cee002b90305301aaf42783b1 age=2.68 F (438,-283) hunger pop=39
B 1520726780 26838 c305680edb0229e55253fd8059d172535d32cc17 F (542,-54) parent=26718 pop=40 chain=2
D 1520726793 26594 9c732884f0a12d5bad6e626017e865403ee21456 age=46.46 F (184,-63) disconnect pop=39
B 1520726804 26839 37c228c770085f37726c4a4619f14349d0ba1d57 M (451,-287) parent=26823 pop=40 chain=2
D 1520726818 26821 63c4b598d57c5c381b1168491f159c8d05936207 age=3.85 M (227,-531) hunger pop=39
D 1520726822 26642 6b9dc52486565f0f3456abd5788ca63e9a325b42 age=42.84 F (267,-492) disconnect pop=39
D 1520726830 26838 c305680edb0229e55253fd8059d172535d32cc17 age=0.83 F (521,-80) hunger pop=37
B 1520726835 26840 92a27be13c01a7e4eee6713daa7e99609929d8a9 F (162,-396) parent=26749 pop=39 chain=2
B 1520726835 26841 911d86c3c9330a7cee002b90305301aaf42783b1 F (204,-493) parent=26797 pop=39 chain=2
B 1520726837 26842 9ff0cb08e651d658ecbe42197b2a0d594f38e939 M (116,-250) parent=26639 pop=40 chain=3
D 1520726862 26841 911d86c3c9330a7cee002b90305301aaf42783b1 age=0.45 F (194,-489) hunger pop=39
D 1520726864 26840 92a27be13c01a7e4eee6713daa7e99609929d8a9 age=0.49 F (163,-396) hunger pop=39
D 1520726864 26842 9ff0cb08e651d658ecbe42197b2a0d594f38e939 age=0.45 M (115,-251) hunger pop=39
B 1520726873 26843 9e6df75377b3ffbc5df46626bcbf0c206e1e48e5 M (231,-630) parent=26764 pop=38 chain=3
B 1520726875 26844 dda8f777727fae29eedd7cf617c7c15d58d36a21 F (184,-434) parent=26770 pop=39 chain=2
D 1520726879 26831 143aaef5bf6856bfc52ffbc286001f5a09e2f18e age=2.97 M (162,-397) hunger pop=38
B 1520726881 26845 ba4995afe0076178722a3e5c15daca9b981637ac M (124,-41) parent=26753 pop=40 chain=3
D 1520726884 26822 4bc9365713e77a21ed618cdca6ef25ec8a8c5de7 age=4.84 F (104,-236) hunger pop=39
B 1520726889 26846 4c6b4e96efdc5acdb6e80f552a4d1ecd6175c66b M (-346,-408) parent=26800 pop=39 chain=2
D 1520726891 26828 a74e9be9d32dc0eab1a559fbdbc32b3f94b828cc age=4.02 M (235,-620) hunger pop=38
B 1520726896 26847 911d86c3c9330a7cee002b90305301aaf42783b1 F (232,-620) parent=26702 pop=40 chain=2
B 1520726899 26848 a74e9be9d32dc0eab1a559fbdbc32b3f94b828cc F (166,-403) parent=26609 pop=40 chain=3
D 1520726902 26844 dda8f777727fae29eedd7cf617c7c15d58d36a21 age=0.45 F (193,-432) hunger pop=39
D 1520726907 26845 ba4995afe0076178722a3e5c15daca9b981637ac age=0.45 M (121,-43) hunger pop=38
B 1520726910 26849 71292de50218f556747c54cfea9c303f99515ea3 F (131,-303) noParent pop=40 chain=1
D 1520726912 26836 f68e62c71f0c7c873075db0a08cb9895cff14e1d age=2.78 F (216,-575) disconnect pop=39
B 1520726918 26850 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 M (148,-288) parent=26849 pop=39 chain=2
B 1520726919 26851 b4acd0f3d7f9714d695f39c1baf3dfb181aa999e F (101,-301) noParent pop=40 chain=1
D 1520726927 26848 a74e9be9d32dc0eab1a559fbdbc32b3f94b828cc age=0.46 F (162,-401) hunger pop=39
D 1520726929 26847 911d86c3c9330a7cee002b90305301aaf42783b1 age=0.56 F (231,-619) hunger pop=39
D 1520726932 26762 748bf27e854a066894e90ca0f65e761fdf596fa2 age=15.80 M (361,170) hunger pop=39
D 1520726934 26849 71292de50218f556747c54cfea9c303f99515ea3 age=14.40 F (162,-249) disconnect pop=38
D 1520726937 26846 4c6b4e96efdc5acdb6e80f552a4d1ecd6175c66b age=0.80 M (-367,-415) hunger pop=36
B 1520726937 26852 71292de50218f556747c54cfea9c303f99515ea3 M (101,-281) parent=26851 pop=38 chain=2
B 1520726938 26853 c7f447e1d8635a444ca03323af86499f5fc0f458 F (205,-304) noParent pop=39 chain=1
B 1520726941 26854 f8aac0683721d6e1466c5a24320f8b7f7cb2ad61 F (206,-304) parent=26853 pop=39 chain=2
D 1520726945 26850 b9ba1783820aff36fa3acbecc874f36dcbff2fb1 age=0.45 M (180,-283) hunger pop=37
D 1520726946 26725 63384858a69e964c5ca1487003a04d2e269dc9cc age=20.83 M (293,164) disconnect pop=37
D 1520726947 26852 71292de50218f556747c54cfea9c303f99515ea3 age=0.16 M (91,-279) disconnect pop=37
B 1520726950 26855 51e2648dca9154e4ecf593794f924223037c986b M (159,-41) parent=26777 pop=39 chain=3
B 1520726950 26856 71292de50218f556747c54cfea9c303f99515ea3 F (473,-114) parent=26718 pop=40 chain=2
B 1520726952 26857 27532c1235cc6c705be88de7401d63fcf35a7980 M (166,-399) parent=26749 pop=38 chain=2
B 1520726957 26858 92a27be13c01a7e4eee6713daa7e99609929d8a9 F (153,-500) noParent pop=39 chain=1
D 1520726967 26854 f8aac0683721d6e1466c5a24320f8b7f7cb2ad61 age=0.45 F (244,-330) hunger pop=38
B 1520726971 26859 f8aac0683721d6e1466c5a24320f8b7f7cb2ad61 M (167,-508) parent=26858 pop=40 chain=2
B 1520726975 26860 24cf35483d1f514bee05841053f8393b75c36fd2 M (191,-491) parent=26797 pop=40 chain=2
D 1520726998 26855 51e2648dca9154e4ecf593794f924223037c986b age=0.80 M (138,-53) hunger pop=39
D 1520727008 26749 46f4d790fef83cbe286647b8b40e583449c885de age=32.90 F (163,-398) disconnect pop=38
D 1520727012 26857 27532c1235cc6c705be88de7401d63fcf35a7980 age=1.00 M (159,-403) hunger pop=38
B 1520727014 26861 46f4d790fef83cbe286647b8b40e583449c885de M (125,-43) parent=26753 pop=39 chain=3
B 1520727014 26862 c23e0d6d30d3432884f4717460b3faee96ffa3ad M (112,-256) parent=26639 pop=40 chain=3
B 1520727020 26863 681e2d4029617b7274bd89500917927ba39d54ca F (176,-398) parent=26770 pop=40 chain=2
D 1520727032 26382 fab3a9a7dd532d9a7d11adf6872a362c33caee15 age=60.00 F (-3974,394) oldAge pop=39
B 1520727041 26864 cbfb6c7e341cd2c2525201a724d1484906930f0b M (461,-287) parent=26823 pop=40 chain=2
D 1520727047 26863 681e2d4029617b7274bd89500917927ba39d54ca age=0.45 F (171,-402) hunger pop=39
D 1520727053 26770 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f age=31.09 F (148,-396) hunger pop=38
B 1520727055 26865 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 F (174,-505) parent=26858 pop=40 chain=2
D 1520727068 26864 cbfb6c7e341cd2c2525201a724d1484906930f0b age=0.45 M (460,-235) hunger pop=38
B 1520727072 26866 63c4b598d57c5c381b1168491f159c8d05936207 M (-411,-449) parent=26800 pop=40 chain=2
D 1520727076 26825 c71c2ae310c7b8955c63a936f80a30e935133a10 age=7.66 F (166,-403) disconnect pop=38
D 1520727078 26390 42e844439f867f47f7d2e2f6ca22a977310af398 age=60.00 F (293,168) oldAge pop=38
D 1520727080 26765 314305e07ecb8f61d81474da127067aba567880c age=17.91 M (165,-404) disconnect pop=38
D 1520727082 26865 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 age=0.45 F (175,-505) hunger pop=37
B 1520727082 26867 b33cafb13c70fe58d144af0343a36539a2558e50 F (194,-495) parent=26797 pop=39 chain=2
B 1520727083 26868 af6f48b52a3b47b4d772a93f3a6d3f8a51444f26 F (178,-373) parent=26609 pop=40 chain=3
B 1520727087 26869 7a4469b2ce4275e3b01d6b5c27090edc64e26482 F (229,-623) parent=26702 pop=38 chain=2
B 1520727092 26870 7b7932e15d6164dc391f005797560cc6601d29aa M (229,-622) parent=26764 pop=39 chain=3
B 1520727093 26871 4ac8e213d343426a1a5ea7e397e3187df0f12c8a M (123,-42) parent=26777 pop=40 chain=3
D 1520727093 26394 4cecc72e4b2c320e44f1165ce98753e406a6b270 age=59.72 M (406,-890) hunger pop=39
D 1520727100 26837 07e44f9e4c1b2c4c1c8c6a418e9035b29e1d5ec1 age=5.70 M (126,-43) hunger pop=38
D 1520727102 26851 b4acd0f3d7f9714d695f39c1baf3dfb181aa999e age=17.05 F (112,-257) hunger pop=38
B 1520727103 26872 52503f97eaee42cc77bf7740c7415407ac7f935e F (266,-394) noParent pop=40 chain=1
D 1520727110 26868 af6f48b52a3b47b4d772a93f3a6d3f8a51444f26 age=0.45 F (170,-394) hunger pop=37
D 1520727116 26867 b33cafb13c70fe58d144af0343a36539a2558e50 age=0.56 F (195,-491) hunger pop=36
B 1520727116 26873 314305e07ecb8f61d81474da127067aba567880c F (267,-384) parent=26872 pop=38 chain=2
D 1520727120 26862 c23e0d6d30d3432884f4717460b3faee96ffa3ad age=1.75 M (150,-256) hunger pop=37
D 1520727120 26835 4b242f31dc4b48ecb43dcccfe19b7cdc83580f9e age=6.37 M (166,-396) disconnect pop=37
D 1520727121 26810 7c531c1bb481ae21cf31bcad3fce094038eadc49 age=11.29 F (175,-552) hunger pop=36
B 1520727124 26874 0711dca3b96cabcc9d05e2faf72738ad1f2228fc F (316,-457) noParent pop=38 chain=1
B 1520727126 26875 4b242f31dc4b48ecb43dcccfe19b7cdc83580f9e M (316,-457) parent=26874 pop=37 chain=2
B 1520727126 26876 27532c1235cc6c705be88de7401d63fcf35a7980 F (385,-264) noParent pop=38 chain=1
B 1520727126 26877 885580cb834af636da3dd9e694556602c0d28c98 F (385,-264) parent=26876 pop=38 chain=2
D 1520727137 26843 9e6df75377b3ffbc5df46626bcbf0c206e1e48e5 age=4.40 M (234,-623) hunger pop=37
B 1520727142 26878 9ff0cb08e651d658ecbe42197b2a0d594f38e939 M (475,-114) parent=26718 pop=38 chain=2
B 1520727146 26879 a758e70ea40c248199229b7adf756ae41e1d1c8b F (258,-382) parent=26853 pop=39 chain=2
B 1520727147 26880 a48c1d6413885898d687ac8464012fa2da8a781a F (292,-542) noParent pop=40 chain=1
D 1520727154 26870 7b7932e15d6164dc391f005797560cc6601d29aa age=1.04 M (229,-623) hunger pop=39
D 1520727159 26873 314305e07ecb8f61d81474da127067aba567880c age=0.71 F (268,-383) hunger pop=39
B 1520727163 26881 314305e07ecb8f61d81474da127067aba567880c F (268,-384) parent=26872 pop=40 chain=2
B 1520727172 26882 b676b78fddb51722fa55bc872dff532050293795 F (126,-48) parent=26777 pop=40 chain=3
D 1520727173 26879 a758e70ea40c248199229b7adf756ae41e1d1c8b age=0.45 F (267,-384) hunger pop=39
D 1520727178 26878 9ff0cb08e651d658ecbe42197b2a0d594f38e939 age=0.59 M (471,-115) hunger pop=39
B 1520727181 26883 0e7de74a8da1103fdffb363515007c501b66b781 F (436,-207) parent=26876 pop=40 chain=2
B 1520727194 26884 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f F (141,-179) parent=26639 pop=40 chain=3
D 1520727196 26869 7a4469b2ce4275e3b01d6b5c27090edc64e26482 age=1.82 F (234,-623) hunger pop=39
D 1520727197 26872 52503f97eaee42cc77bf7740c7415407ac7f935e age=15.57 F (262,-366) hunger pop=39
D 1520727203 26882 b676b78fddb51722fa55bc872dff532050293795 age=0.51 F (120,-46) hunger pop=37
D 1520727203 26860 24cf35483d1f514bee05841053f8393b75c36fd2 age=3.80 M (194,-503) hunger pop=37
B 1520727207 26885 7aa1a684f7cbe5bdeedfd82e1696af027d013e00 M (288,-504) parent=26880 pop=39 chain=2
B 1520727207 26886 b345126bacc08ccbd1d1166f368741af010a9b2c F (126,-42) parent=26753 pop=40 chain=3
D 1520727208 26883 0e7de74a8da1103fdffb363515007c501b66b781 age=0.45 F (434,-218) hunger pop=37
D 1520727211 26866 63c4b598d57c5c381b1168491f159c8d05936207 age=2.32 M (-410,-449) hunger pop=37
B 1520727212 26887 c26b55ffcf01a2935354cb41084a475a8438e127 F (72,-431) noParent pop=39 chain=1
B 1520727214 26888 63bd7e5b536003a4081c9b0e3131b60f9721262e F (72,-431) parent=26887 pop=39 chain=2
B 1520727215 26889 8559470e57459dbeb57e7dcf06f66b1c30a97e66 F (327,-541) noParent pop=40 chain=1
D 1520727216 26881 314305e07ecb8f61d81474da127067aba567880c age=0.88 F (268,-386) hunger pop=38
B 1520727219 26890 314305e07ecb8f61d81474da127067aba567880c M (328,-541) parent=26889 pop=40 chain=2
B 1520727224 26891 3d8fe30a923f81665bdfef39125861e0907274d3 F (-411,-450) parent=26800 pop=40 chain=2
D 1520727241 26886 b345126bacc08ccbd1d1166f368741af010a9b2c age=0.56 F (124,-41) hunger pop=39
B 1520727249 26892 0e7de74a8da1103fdffb363515007c501b66b781 F (274,-439) parent=26853 pop=40 chain=2
D 1520727266 26839 37c228c770085f37726c4a4619f14349d0ba1d57 age=7.71 M (436,-282) hunger pop=39
D 1520727269 26880 a48c1d6413885898d687ac8464012fa2da8a781a age=16.04 F (273,-513) hunger pop=39
D 1520727271 26777 0ffcfb47a01b5d31d8f83ae8b6c1c782a1e5880c age=19.47 F (105,-39) disconnect pop=39
B 1520727274 26893 33ec949e02fdeec5f003c6272606eeee0ca95d54 M (220,-622) parent=26764 pop=40 chain=3
B 1520727290 26894 37bb1fef79d9872fb8093509230321a9ebb1aa5f F (438,-285) parent=26823 pop=39 chain=2
D 1520727293 26885 7aa1a684f7cbe5bdeedfd82e1696af027d013e00 age=1.44 M (275,-521) hunger pop=38
B 1520727296 26895 7f284c167540b8dcbaa17a508743e58b765de0cf F (323,-470) parent=26889 pop=40 chain=2
B 1520727300 26896 4c6b4e96efdc5acdb6e80f552a4d1ecd6175c66b M (177,-504) parent=26858 pop=40 chain=2
D 1520727328 26892 0e7de74a8da1103fdffb363515007c501b66b781 age=1.33 F (267,-435) disconnect pop=39
B 1520727335 26897 c6cdc6423110f7382ab63166c7531bf0ddf5db19 M (-412,-448) parent=26800 pop=40 chain=2
D 1520727344 26896 4c6b4e96efdc5acdb6e80f552a4d1ecd6175c66b age=0.73 M (193,-493) hunger pop=39
B 1520727356 26898 29d1f5dafe9b68e8b323e4f90be7b8b11b92ba5a M (56,-376) parent=26887 pop=40 chain=2
D 1520727365 26629 b6cacde6b03d6eb59b6a223356d54ae09a1bb0b2 age=53.05 F (-263,-456) hunger pop=39
D 1520727380 26897 c6cdc6423110f7382ab63166c7531bf0ddf5db19 age=0.75 M (-411,-449) hunger pop=38
D 1520727382 26898 29d1f5dafe9b68e8b323e4f90be7b8b11b92ba5a age=0.43 M (55,-382) hunger pop=38
B 1520727384 26899 c6cdc6423110f7382ab63166c7531bf0ddf5db19 M (284,-482) parent=26874 pop=40 chain=2
B 1520727388 26900 7ccd8cd88a9ada18b481aeeba51469240a6c458f F (268,-436) parent=26853 pop=39 chain=2
B 1520727393 26901 46a48d4dc70c52891f2b98de3f367da5d4f1bf72 F (200,-494) parent=26797 pop=40 chain=2
D 1520727407 26895 7f284c167540b8dcbaa17a508743e58b765de0cf age=1.85 F (311,-467) hunger pop=39
B 1520727415 26902 711ced7ef069690e7c5beaaab88b8855730523ac F (437,-283) parent=26823 pop=40 chain=2
D 1520727423 26871 4ac8e213d343426a1a5ea7e397e3187df0f12c8a age=5.51 M (113,-41) hunger pop=39
B 1520727433 26903 b2ae161d895430baaf4fc1b02522b661dfb2f316 F (124,-37) parent=26753 pop=40 chain=3
D 1520727454 26902 711ced7ef069690e7c5beaaab88b8855730523ac age=0.64 F (434,-284) hunger pop=39
D 1520727464 26899 c6cdc6423110f7382ab63166c7531bf0ddf5db19 age=1.33 M (266,-482) hunger pop=38
B 1520727467 26904 b6e895080183f86d7b97582c724cfac6f057403e F (55,-390) parent=26887 pop=40 chain=2
D 1520727474 26877 885580cb834af636da3dd9e694556602c0d28c98 age=5.79 F (427,-74) hunger pop=38
B 1520727475 26905 9f12557208d88b3edefeae160e16257bbf7b3c58 M (234,-624) parent=26764 pop=40 chain=3
B 1520727480 26906 1e9d8e2a9807b8b636b51b0eb0e1de81339f4461 F (263,-432) parent=26853 pop=40 chain=2
D 1520727486 26900 7ccd8cd88a9ada18b481aeeba51469240a6c458f age=1.63 F (265,-433) hunger pop=39
D 1520727493 26887 c26b55ffcf01a2935354cb41084a475a8438e127 age=18.68 F (53,-385) hunger pop=38
D 1520727494 26904 b6e895080183f86d7b97582c724cfac6f057403e age=0.45 F (52,-391) hunger pop=38
B 1520727494 26907 ead48c3bec277b5475b982b07a3db52d205a5f75 M (452,-64) parent=26876 pop=40 chain=2
B 1520727505 26908 c6cdc6423110f7382ab63166c7531bf0ddf5db19 M (475,-112) parent=26830 pop=39 chain=3
D 1520727510 26891 3d8fe30a923f81665bdfef39125861e0907274d3 age=4.77 F (-410,-449) hunger pop=38
B 1520727514 26909 802ab6c4fc4330e5eaecb6a213f69120c43804d4 M (198,-454) parent=26858 pop=40 chain=2
B 1520727517 26910 c60c3c4fc7c6ba21d8c8477141e6f218724058da F (-408,-450) parent=26800 pop=40 chain=2
D 1520727532 26907 ead48c3bec277b5475b982b07a3db52d205a5f75 age=0.63 M (432,-72) hunger pop=39
B 1520727539 26911 320a0af82ed3cff2d6ced9c87ec0502d9ab36423 M (444,-284) parent=26823 pop=40 chain=2
D 1520727635 26910 c60c3c4fc7c6ba21d8c8477141e6f218724058da age=1.97 F (-407,-451) hunger pop=39
B 1520727646 26912 c35d2933cd6700430c95f67752238fd969a88f16 F (242,-464) parent=26874 pop=40 chain=2
D 1520727650 26884 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f age=7.59 F (143,-207) hunger pop=39
B 1520727657 26913 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f M (-384,-421) parent=26800 pop=40 chain=2
D 1520727659 26496 119bf5b0be568e7f961f4f4906d23506a9995856 age=60.00 M (171,-399) oldAge pop=39
B 1520727669 26914 c60c3c4fc7c6ba21d8c8477141e6f218724058da F (317,-468) parent=26889 pop=40 chain=2
D 1520727684 26889 8559470e57459dbeb57e7dcf06f66b1c30a97e66 age=21.83 F (319,-471) hunger pop=39
D 1520727687 26894 37bb1fef79d9872fb8093509230321a9ebb1aa5f age=6.62 F (444,-303) hunger pop=39
D 1520727697 26912 c35d2933cd6700430c95f67752238fd969a88f16 age=0.85 F (258,-476) hunger pop=37
B 1520727697 26915 29941facbfd4673ad249fa8765189b5019006685 F (200,-476) parent=26858 pop=39 chain=2
B 1520727700 26916 277fb81352342045ec262fe63925dca8e3e4dcc8 F (126,-46) parent=26753 pop=40 chain=3
D 1520727702 26903 b2ae161d895430baaf4fc1b02522b661dfb2f316 age=4.48 F (121,-41) hunger pop=39
D 1520727704 26914 c60c3c4fc7c6ba21d8c8477141e6f218724058da age=0.58 F (325,-481) hunger pop=38
B 1520727704 26917 7c2ca93a17d2b47397f4cb33b3ce69892a54db97 M (271,-447) parent=26853 pop=40 chain=2
B 1520727709 26918 1cf16b639d91e00933341618bfcc3a44a4a73def M (210,-520) parent=26797 pop=39 chain=2
D 1520727710 26890 314305e07ecb8f61d81474da127067aba567880c age=8.17 M (557,-505) hunger pop=38
B 1520727711 26919 a7fb3a642e5f8f16a5fdd3ca3db7d9be2f9fe486 M (469,-116) parent=26830 pop=40 chain=3
D 1520727711 26913 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f age=0.90 M (-413,-434) hunger pop=39
B 1520727724 26920 81e39e11bb1a65ee228a8f0e85ee7324ea747e6c M (271,-482) parent=26832 pop=39 chain=3
D 1520727724 26915 29941facbfd4673ad249fa8765189b5019006685 age=0.45 F (198,-486) hunger pop=38
D 1520727727 26800 f8f56901425128fc7ec31d64625f18247b6b8bfc age=37.16 F (-406,-442) hunger pop=38
B 1520727728 26921 29941facbfd4673ad249fa8765189b5019006685 M (421,-81) parent=26876 pop=40 chain=2
D 1520727731 26917 7c2ca93a17d2b47397f4cb33b3ce69892a54db97 age=0.45 M (262,-451) hunger pop=38
B 1520727731 26922 b8c462d2b6bda06d03e6dd1c34a3930b8945a102 M (450,-275) parent=26823 pop=40 chain=2
B 1520727735 26923 594a518233da032b64081961746c5f6dcbe885b8 F (231,-624) parent=26764 pop=40 chain=3
D 1520727736 26918 1cf16b639d91e00933341618bfcc3a44a4a73def age=0.45 M (175,-536) hunger pop=38
D 1520727738 26919 a7fb3a642e5f8f16a5fdd3ca3db7d9be2f9fe486 age=0.45 M (470,-124) hunger pop=38
B 1520727738 26924 06666eaef043e7334fd1c371f3068d4cbd5c3c3d F (190,-421) noParent pop=40 chain=1
D 1520727742 26688 053bb738e1c91dfd0dee209635f0a9109bd577e9 age=51.53 F (266,-631) hunger pop=38
