B 1619656125 159681 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (6759,-15) noParent pop=1 chain=1
D 1619658716 159681 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=57.20 F (6653,-56) hunger pop=0
B 1619662341 159682 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (6171,-400) noParent pop=1 chain=1
B 1619664047 159683 c19e2340b96c648b757044699689b76c8a314968 F (6665,-68) noParent pop=2 chain=1
D 1619664194 159683 c19e2340b96c648b757044699689b76c8a314968 age=16.45 F (6711,-8) hunger pop=1
D 1619665101 159682 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (6178,-396) oldAge pop=0
B 1619665106 159684 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (6180,-395) noParent pop=2 chain=1
D 1619667866 159684 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (6156,-394) oldAge pop=0
B 1619699070 159685 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (6154,-395) noParent pop=1 chain=1
B 1619699661 159686 780ca92a47eaed94996b1f31b500a61dd7f84ce2 F (6157,-389) parent=159685 pop=2 chain=2
D 1619699755 159686 780ca92a47eaed94996b1f31b500a61dd7f84ce2 age=1.57 F (6159,-400) hunger pop=1
B 1619699757 159687 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6161,-404) parent=159685 pop=3 chain=2
B 1619699769 159688 780ca92a47eaed94996b1f31b500a61dd7f84ce2 F (6756,-122) noParent pop=3 chain=1
D 1619699795 159687 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.64 F (6161,-404) hunger pop=2
B 1619699826 159689 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6759,-165) parent=159688 pop=3 chain=2
D 1619699829 159689 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.05 F (6759,-165) disconnect pop=2
B 1619699833 159690 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6162,-397) parent=159685 pop=4 chain=2
D 1619699835 159690 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.02 F (6162,-397) disconnect pop=3
B 1619699840 159691 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6760,-158) parent=159688 pop=4 chain=2
D 1619700601 159688 780ca92a47eaed94996b1f31b500a61dd7f84ce2 age=27.87 F (6338,-69) hunger pop=2
B 1619700972 159692 780ca92a47eaed94996b1f31b500a61dd7f84ce2 F (6145,-13) parent=159691 pop=3 chain=3
D 1619701830 159685 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (6160,-393) oldAge pop=2
D 1619703025 159692 780ca92a47eaed94996b1f31b500a61dd7f84ce2 age=34.22 F (5854,120) hunger pop=1
B 1619703274 159693 780ca92a47eaed94996b1f31b500a61dd7f84ce2 F (5252,-108) noParent pop=2 chain=1
B 1619703403 159694 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (5266,-108) parent=159693 pop=3 chain=2
D 1619703419 159694 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=0.27 F (5266,-108) disconnect pop=2
B 1619703425 159695 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (6158,-392) noParent pop=4 chain=1
D 1619703440 159691 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (5488,-119) oldAge pop=2
D 1619703589 159693 780ca92a47eaed94996b1f31b500a61dd7f84ce2 age=19.25 F (5266,-108) hunger pop=1
B 1619704370 159696 430293b2d5cc492efecea981bcd211e791ae9404 F (6184,-383) parent=159695 pop=2 chain=2
D 1619704408 159696 430293b2d5cc492efecea981bcd211e791ae9404 age=0.64 F (6183,-423) hunger pop=1
B 1619704414 159697 430293b2d5cc492efecea981bcd211e791ae9404 F (6186,-424) parent=159695 pop=3 chain=2
D 1619704424 159697 430293b2d5cc492efecea981bcd211e791ae9404 age=0.15 F (6186,-424) disconnect pop=1
B 1619704429 159698 430293b2d5cc492efecea981bcd211e791ae9404 F (6164,6) noParent pop=3 chain=1
D 1619706185 159695 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (6164,-402) oldAge pop=1
D 1619707189 159698 430293b2d5cc492efecea981bcd211e791ae9404 age=60.00 F (6169,-1) oldAge pop=0
B 1619707350 159699 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (6165,-404) noParent pop=1 chain=1
D 1619710110 159699 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (6162,-393) oldAge pop=0
B 1619712353 159700 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (6162,-395) noParent pop=1 chain=1
D 1619713605 159700 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=34.86 F (6177,-403) hunger pop=0
B 1619713971 159701 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (6677,-163) noParent pop=1 chain=1
D 1619714122 159701 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=16.53 F (6567,-420) hunger pop=0
B 1619714127 159702 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (6613,-214) noParent pop=2 chain=1
D 1619714334 159702 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=17.44 F (6354,-495) hunger pop=0
B 1619714339 159703 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (6674,-198) noParent pop=2 chain=1
D 1619714917 159703 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=23.62 F (6752,-598) hunger pop=0
B 1619714954 159704 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (6637,-56) noParent pop=1 chain=1
D 1619717714 159704 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (6184,-395) oldAge pop=0
B 1619717802 159705 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (6182,-394) noParent pop=1 chain=1
D 1619720562 159705 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (6178,-398) oldAge pop=0
B 1619725423 159706 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (6178,-396) noParent pop=1 chain=1
D 1619727374 159706 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=46.51 F (6215,-460) hunger pop=0
B 1619727381 159707 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (6618,-24) noParent pop=2 chain=1
D 1619728100 159707 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=25.97 F (6433,-1503) hunger pop=0
