B 1607324176 156929 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (6477,-13) noParent pop=1 chain=1
D 1607326388 156929 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=50.87 F (7581,127) hunger pop=0
B 1607326431 156930 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (6541,-140) noParent pop=1 chain=1
D 1607329191 156930 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (7591,164) oldAge pop=0
B 1607343689 156931 24f19f4faaf91f698bd678fabd6d101dbf299743 F (6476,-208) noParent pop=1 chain=1
B 1607343713 156932 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6480,-207) parent=156931 pop=2 chain=2
D 1607346449 156931 24f19f4faaf91f698bd678fabd6d101dbf299743 age=60.00 F (6480,-202) oldAge pop=2
B 1607346459 156934 24f19f4faaf91f698bd678fabd6d101dbf299743 F (6478,-201) noParent pop=3 chain=1
D 1607347313 156932 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6488,-209) oldAge pop=2
B 1607347327 156935 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6490,-205) parent=156934 pop=3 chain=2
D 1607349219 156934 24f19f4faaf91f698bd678fabd6d101dbf299743 age=60.00 F (6489,-198) oldAge pop=1
D 1607350927 156935 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6488,-202) oldAge pop=0
B 1607358036 156936 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6483,-207) noParent pop=1 chain=1
D 1607360671 156936 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=57.93 F (6486,-198) hunger pop=0
B 1607360756 156937 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6482,-190) noParent pop=1 chain=1
D 1607363516 156937 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6494,-201) oldAge pop=0
B 1607363571 156938 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6494,-199) noParent pop=1 chain=1
B 1607364539 156939 d09fe15df85ef9a8ea3ddf760142029553e102b3 F (6472,-194) parent=156938 pop=2 chain=2
D 1607366331 156938 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6478,-194) oldAge pop=1
B 1607366345 156940 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6479,-192) noParent pop=2 chain=1
D 1607367856 156939 d09fe15df85ef9a8ea3ddf760142029553e102b3 age=55.28 F (6306,365) hunger pop=1
D 1607369105 156940 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6473,-201) oldAge pop=0
