B 1651190506 162734 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (5273,-15) noParent pop=1 chain=1
B 1651192190 162735 4b9a91fc29371b1edb57a2417a273250db8d8666 F (24,10) noParent pop=2 chain=1
B 1651192256 162736 2cb384287e0744187ba25470af407d3cf564ad0b F (13,-3) parent=162735 pop=3 chain=2
D 1651192291 162736 2cb384287e0744187ba25470af407d3cf564ad0b age=0.59 F (-7,1) disconnect pop=2
B 1651192298 162737 2cb384287e0744187ba25470af407d3cf564ad0b F (5308,18) noParent pop=4 chain=1
D 1651192776 162737 2cb384287e0744187ba25470af407d3cf564ad0b age=21.96 F (4732,-27) hunger pop=2
B 1651192782 162738 2cb384287e0744187ba25470af407d3cf564ad0b F (-150,34) noParent pop=4 chain=1
D 1651193266 162734 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=60.00 F (5403,-209) oldAge pop=2
B 1651193273 162739 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (37,2) parent=162735 pop=4 chain=2
B 1651194569 162740 51a1949364e2a65f266fdb90b5c731d1cda14188 F (33,49) parent=162739 pop=4 chain=3
D 1651194950 162735 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (35,-3) oldAge pop=3
D 1651195442 162739 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=36.15 F (48,-18) hunger pop=2
D 1651195542 162738 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (35,-4) oldAge pop=1
B 1651195563 162741 2cb384287e0744187ba25470af407d3cf564ad0b F (63,1) parent=162740 pop=2 chain=4
D 1651196837 162740 51a1949364e2a65f266fdb90b5c731d1cda14188 age=37.79 F (42,-301) hunger pop=1
B 1651198802 162742 4b9a91fc29371b1edb57a2417a273250db8d8666 F (35,-4) noParent pop=2 chain=1
B 1651198865 162743 413e89e054a2444c9e947c87891a25cbd62bbb7e F (-258,-30) noParent pop=3 chain=1
D 1651198949 162741 2cb384287e0744187ba25470af407d3cf564ad0b age=56.43 F (34,-4) hunger pop=2
B 1651198963 162744 2cb384287e0744187ba25470af407d3cf564ad0b F (20,3) parent=162742 pop=3 chain=2
B 1651199079 162745 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-205,74) parent=162743 pop=4 chain=2
D 1651199086 162745 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=0.10 F (-205,74) disconnect pop=3
B 1651199092 162746 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (37,-3) parent=162742 pop=5 chain=2
D 1651199105 162746 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=0.21 F (37,-3) disconnect pop=3
B 1651199112 162747 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (-136,70) parent=162743 pop=5 chain=2
D 1651199115 162747 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=0.06 F (-136,70) disconnect pop=4
B 1651199121 162748 d97d61cc1cccc39904cf861931ae276cb2f63bf1 F (36,-3) parent=162742 pop=5 chain=2
D 1651199126 162748 d97d61cc1cccc39904cf861931ae276cb2f63bf1 age=0.08 F (36,-3) disconnect pop=3
B 1651199876 162749 fefcf2996c413c25be6cc3097e457e7060ea5148 F (34,11) parent=162744 pop=4 chain=3
D 1651201562 162742 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (36,-4) oldAge pop=3
D 1651201625 162743 413e89e054a2444c9e947c87891a25cbd62bbb7e age=60.00 F (39,-6) oldAge pop=2
B 1651201638 162750 413e89e054a2444c9e947c87891a25cbd62bbb7e F (34,-5) parent=162749 pop=3 chain=4
B 1651201727 162751 4b9a91fc29371b1edb57a2417a273250db8d8666 F (34,-6) parent=162749 pop=4 chain=4
D 1651202563 162744 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (32,-4) oldAge pop=3
B 1651202598 162752 2cb384287e0744187ba25470af407d3cf564ad0b F (37,-6) parent=162751 pop=4 chain=5
D 1651203476 162749 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (27,1) oldAge pop=3
D 1651205238 162750 413e89e054a2444c9e947c87891a25cbd62bbb7e age=60.00 F (36,-3) oldAge pop=2
B 1651205251 162753 413e89e054a2444c9e947c87891a25cbd62bbb7e F (37,-8) noParent pop=3 chain=1
D 1651205327 162751 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (17,1) oldAge pop=2
B 1651205365 162754 4b9a91fc29371b1edb57a2417a273250db8d8666 F (34,-4) noParent pop=3 chain=1
D 1651206198 162752 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (34,-1) oldAge pop=2
B 1651206258 162755 2cb384287e0744187ba25470af407d3cf564ad0b F (39,-2) parent=162753 pop=3 chain=2
D 1651206267 162755 2cb384287e0744187ba25470af407d3cf564ad0b age=0.15 F (39,-2) disconnect pop=2
B 1651206273 162756 2cb384287e0744187ba25470af407d3cf564ad0b F (36,-1) parent=162754 pop=4 chain=2
D 1651206277 162756 2cb384287e0744187ba25470af407d3cf564ad0b age=0.07 F (36,-1) disconnect pop=2
B 1651206282 162757 2cb384287e0744187ba25470af407d3cf564ad0b F (33,-2) parent=162753 pop=4 chain=2
D 1651206285 162757 2cb384287e0744187ba25470af407d3cf564ad0b age=0.05 F (33,-2) disconnect pop=3
B 1651206291 162758 2cb384287e0744187ba25470af407d3cf564ad0b F (33,-2) parent=162754 pop=4 chain=2
D 1651206298 162758 2cb384287e0744187ba25470af407d3cf564ad0b age=0.11 F (33,-2) disconnect pop=2
B 1651206304 162759 2cb384287e0744187ba25470af407d3cf564ad0b F (19,-3) parent=162753 pop=4 chain=2
D 1651206306 162759 2cb384287e0744187ba25470af407d3cf564ad0b age=0.04 F (19,-3) disconnect pop=3
B 1651206312 162760 2cb384287e0744187ba25470af407d3cf564ad0b F (32,-31) parent=162754 pop=4 chain=2
D 1651206317 162760 2cb384287e0744187ba25470af407d3cf564ad0b age=0.09 F (32,-31) disconnect pop=2
B 1651206326 162761 2cb384287e0744187ba25470af407d3cf564ad0b F (20,-4) parent=162753 pop=4 chain=2
D 1651206329 162761 2cb384287e0744187ba25470af407d3cf564ad0b age=0.05 F (20,-4) disconnect pop=2
B 1651206461 162762 2cb384287e0744187ba25470af407d3cf564ad0b F (38,-7) parent=162754 pop=3 chain=2
D 1651208011 162753 413e89e054a2444c9e947c87891a25cbd62bbb7e age=60.00 F (7,3) oldAge pop=2
B 1651208027 162763 413e89e054a2444c9e947c87891a25cbd62bbb7e F (20,-2) parent=162762 pop=3 chain=3
D 1651208125 162754 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (31,-2) oldAge pop=2
B 1651208160 162764 4b9a91fc29371b1edb57a2417a273250db8d8666 F (33,-3) parent=162762 pop=3 chain=3
D 1651208760 162762 2cb384287e0744187ba25470af407d3cf564ad0b age=38.32 F (28,-1) hunger pop=2
D 1651211627 162763 413e89e054a2444c9e947c87891a25cbd62bbb7e age=60.00 F (29,1) oldAge pop=1
D 1651211760 162764 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (34,2) oldAge pop=0
B 1651214605 162765 c2d8a552abe423e7c867f708399343956fd6a340 F (-240,-105) noParent pop=1 chain=1
D 1651217365 162765 c2d8a552abe423e7c867f708399343956fd6a340 age=60.00 F (11,5) oldAge pop=0
B 1651255185 162766 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-184,-72) noParent pop=1 chain=1
D 1651255370 162766 681a706d44f1215e48f1d3395923fa2061b36cf2 age=17.08 F (-142,2) hunger pop=0
B 1651255377 162767 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-176,-202) noParent pop=2 chain=1
D 1651255453 162767 681a706d44f1215e48f1d3395923fa2061b36cf2 age=15.25 F (-61,-160) hunger pop=0
B 1651255461 162768 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-257,-198) noParent pop=2 chain=1
D 1651257031 162768 681a706d44f1215e48f1d3395923fa2061b36cf2 age=40.18 F (-276,-145) hunger pop=0
B 1651257037 162769 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-226,-252) noParent pop=2 chain=1
D 1651257711 162769 681a706d44f1215e48f1d3395923fa2061b36cf2 age=25.23 F (1119,-213) hunger pop=0
B 1651275466 162770 413e89e054a2444c9e947c87891a25cbd62bbb7e F (9,2) noParent pop=1 chain=1
B 1651275581 162772 4b9a91fc29371b1edb57a2417a273250db8d8666 F (28,3) parent=162770 pop=3 chain=2
