B 1566644652 153920 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-120,55) noParent pop=1 chain=1
D 1566644764 153920 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=15.86 F (-112,51) hunger pop=0
B 1566644965 153921 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (20,-298) noParent pop=1 chain=1
D 1566647725 153921 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-136,330) oldAge pop=0
B 1566647867 153922 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-136,332) noParent pop=1 chain=1
D 1566648330 153922 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=21.72 F (6,117) hunger pop=0
B 1566648337 153923 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (67,-270) noParent pop=1 chain=1
D 1566648963 153923 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=24.43 F (69,-95) hunger pop=0
B 1566649414 153924 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (106,-254) noParent pop=1 chain=1
D 1566649835 153924 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=21.02 F (330,274) hunger pop=0
B 1566649841 153925 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (150,-233) noParent pop=1 chain=1
D 1566652601 153925 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-137,330) oldAge pop=0
B 1566652650 153926 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-139,332) noParent pop=1 chain=1
D 1566655410 153926 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-138,330) oldAge pop=0
B 1566655965 153927 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-136,332) noParent pop=1 chain=1
D 1566658725 153927 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-136,330) oldAge pop=0
B 1566658741 153928 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-136,332) noParent pop=1 chain=1
D 1566659550 153928 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=27.49 F (-45,344) hunger pop=0
B 1566659556 153929 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (181,-211) noParent pop=1 chain=1
D 1566662316 153929 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-139,339) oldAge pop=0
B 1566662321 153930 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-137,338) noParent pop=1 chain=1
D 1566665081 153930 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-137,330) oldAge pop=0
B 1566665086 153931 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-138,332) noParent pop=1 chain=1
D 1566667846 153931 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-139,324) oldAge pop=0
B 1566667852 153932 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-141,324) noParent pop=1 chain=1
D 1566670612 153932 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-139,330) oldAge pop=0
B 1566670986 153933 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-139,329) noParent pop=1 chain=1
D 1566673746 153933 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-154,340) oldAge pop=0
B 1566673751 153934 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-155,344) noParent pop=1 chain=1
D 1566676511 153934 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-53,235) oldAge pop=0
B 1566676516 153935 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-52,234) noParent pop=2 chain=1
D 1566679276 153935 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-60,272) oldAge pop=0
B 1566679281 153936 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-62,270) noParent pop=2 chain=1
D 1566682041 153936 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-139,330) oldAge pop=0
B 1566682070 153937 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-140,330) noParent pop=1 chain=1
D 1566684830 153937 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-136,320) oldAge pop=0
B 1566686924 153938 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-134,319) noParent pop=1 chain=1
D 1566689684 153938 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-141,317) oldAge pop=0
B 1566689688 153939 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-140,317) noParent pop=2 chain=1
