B 1655540988 163735 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-6617,-212) noParent pop=1 chain=1
D 1655542251 163735 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=35.06 F (-7251,-58) hunger pop=0
B 1655542260 163736 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-6561,-184) noParent pop=2 chain=1
D 1655542700 163736 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=21.33 F (-6040,409) hunger pop=0
B 1655542706 163737 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-6690,-185) noParent pop=2 chain=1
D 1655545466 163737 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-6438,-200) oldAge pop=0
B 1655546134 163738 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-6439,-199) noParent pop=1 chain=1
D 1655548894 163738 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-6432,-201) oldAge pop=0
B 1655548902 163739 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-6433,-203) noParent pop=2 chain=1
D 1655551662 163739 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-6436,-205) oldAge pop=0
B 1655593993 163740 1ec113e5cde5eb82f311b1cbb69c6db6a1e65a14 F (-6627,-121) noParent pop=1 chain=1
D 1655594872 163740 1ec113e5cde5eb82f311b1cbb69c6db6a1e65a14 age=28.65 F (-6700,-141) hunger pop=0
