B 1654848388 163647 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-5783,-198) noParent pop=1 chain=1
D 1654851148 163647 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-3886,-154) oldAge pop=0
B 1654851154 163648 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-3886,-153) noParent pop=2 chain=1
B 1654852741 163649 de74aa45bf3c31ac858addb2a727507f8cbe69e7 F (-5816,-265) noParent pop=2 chain=1
D 1654852909 163649 de74aa45bf3c31ac858addb2a727507f8cbe69e7 age=16.79 F (-5801,-212) hunger pop=1
D 1654853914 163648 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4011,-201) oldAge pop=0
B 1654853921 163650 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4013,-201) noParent pop=2 chain=1
B 1654855265 163651 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5897,-173) noParent pop=2 chain=1
B 1654856447 163652 845da16056ad5034238a1f79bfe9d7ed43156080 F (-6012,-443) parent=163651 pop=3 chain=2
D 1654856500 163652 845da16056ad5034238a1f79bfe9d7ed43156080 age=0.87 F (-6007,-440) hunger pop=2
D 1654856681 163650 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4011,-203) oldAge pop=1
B 1654856712 163653 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-5999,-438) parent=163651 pop=2 chain=2
D 1654856748 163653 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=0.60 F (-5998,-439) disconnect pop=1
B 1654856761 163654 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4013,-202) noParent pop=2 chain=1
D 1654858025 163651 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5993,-412) oldAge pop=1
B 1654858031 163655 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5992,-412) noParent pop=3 chain=1
D 1654859521 163654 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4011,-202) oldAge pop=1
B 1654859529 163656 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4013,-201) noParent pop=3 chain=1
D 1654860791 163655 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5992,-412) oldAge pop=1
B 1654860798 163657 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5994,-411) noParent pop=3 chain=1
B 1654862144 163658 de74aa45bf3c31ac858addb2a727507f8cbe69e7 F (-6008,-428) parent=163657 pop=3 chain=2
D 1654862185 163658 de74aa45bf3c31ac858addb2a727507f8cbe69e7 age=0.69 F (-6009,-428) hunger pop=2
B 1654862195 163659 de74aa45bf3c31ac858addb2a727507f8cbe69e7 F (-6008,-428) parent=163657 pop=4 chain=2
D 1654862222 163659 de74aa45bf3c31ac858addb2a727507f8cbe69e7 age=0.45 F (-6010,-427) disconnect pop=2
D 1654862289 163656 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4011,-211) oldAge pop=1
B 1654862295 163660 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4009,-209) noParent pop=3 chain=1
B 1654862399 163661 748a336d130132eda52a32ead9107939b4966ed6 F (-4012,-212) parent=163660 pop=3 chain=2
D 1654862629 163661 748a336d130132eda52a32ead9107939b4966ed6 age=3.83 F (-4022,-235) hunger pop=2
D 1654863558 163657 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5991,-412) oldAge pop=1
D 1654865055 163660 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4008,-207) oldAge pop=0
B 1654865061 163662 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4006,-208) noParent pop=2 chain=1
B 1654866652 163663 748a336d130132eda52a32ead9107939b4966ed6 F (-5918,-181) noParent pop=2 chain=1
D 1654866709 163663 748a336d130132eda52a32ead9107939b4966ed6 age=14.95 F (-5909,-115) hunger pop=1
D 1654867821 163662 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-4015,-207) oldAge pop=0
B 1654867830 163664 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-4016,-208) noParent pop=2 chain=1
D 1654868068 163664 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=17.96 F (-3895,-243) hunger pop=0
B 1654868075 163665 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-5920,-115) noParent pop=2 chain=1
D 1654868757 163665 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=25.36 F (-5955,1074) hunger pop=0
B 1654889868 163666 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5990,-412) noParent pop=1 chain=1
B 1654890901 163667 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-6006,-441) parent=163666 pop=2 chain=2
D 1654890957 163667 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=0.93 F (-6014,-443) hunger pop=1
B 1654890969 163668 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-6152,-51) noParent pop=2 chain=1
D 1654891034 163668 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=15.08 F (-6140,-46) hunger pop=1
B 1654891517 163669 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-5539,227) noParent pop=2 chain=1
D 1654892628 163666 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5993,-413) oldAge pop=1
B 1654892636 163670 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5546,109) parent=163669 pop=3 chain=2
D 1654892639 163670 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.05 F (-5546,109) disconnect pop=1
B 1654892645 163671 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5994,-415) noParent pop=3 chain=1
B 1654892812 163672 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-5542,110) parent=163669 pop=3 chain=2
B 1654893440 163673 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-6239,-84) noParent pop=4 chain=1
D 1654893503 163673 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=15.04 F (-6250,-86) hunger pop=3
B 1654893511 163674 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-6192,-214) noParent pop=5 chain=1
D 1654893581 163674 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=15.18 F (-6209,-212) hunger pop=3
B 1654893588 163675 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 F (-6234,-178) noParent pop=5 chain=1
D 1654893654 163675 441b9ce8dbf87f5a81effd133bbc7ee6726797a5 age=15.11 F (-6251,-165) hunger pop=3
D 1654894178 163669 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=58.35 F (-5393,-203) hunger pop=2
B 1654894187 163676 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-5550,97) parent=163672 pop=4 chain=3
D 1654895405 163671 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-5991,-413) oldAge pop=2
D 1654896397 163672 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=59.75 F (-5557,92) hunger pop=1
D 1654897787 163676 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-5550,85) oldAge pop=0
