B 1585527026 155539 14da7d38087f652f8e04de09c160a77edacbe48a F (-2186,1398) noParent pop=1 chain=1
B 1585527218 155540 66d296456bc700697c65534cd3d09a9b937822d7 F (-2237,1368) parent=155539 pop=2 chain=2
D 1585527220 155540 66d296456bc700697c65534cd3d09a9b937822d7 age=0.04 F (-2237,1368) disconnect pop=1
B 1585527225 155541 66d296456bc700697c65534cd3d09a9b937822d7 F (-3631,284) noParent pop=3 chain=1
B 1585527691 155542 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-3623,279) parent=155541 pop=3 chain=2
D 1585529786 155539 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-2199,1520) oldAge pop=2
B 1585529793 155543 14da7d38087f652f8e04de09c160a77edacbe48a F (-3613,254) parent=155542 pop=3 chain=3
D 1585529796 155543 14da7d38087f652f8e04de09c160a77edacbe48a age=0.05 F (-3613,254) disconnect pop=2
B 1585529805 155544 14da7d38087f652f8e04de09c160a77edacbe48a F (-2199,1518) noParent pop=3 chain=1
D 1585529985 155541 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3633,290) oldAge pop=2
B 1585530004 155545 66d296456bc700697c65534cd3d09a9b937822d7 F (-3635,290) parent=155542 pop=3 chain=3
D 1585531291 155542 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-3644,289) oldAge pop=2
D 1585532565 155544 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-2221,1360) oldAge pop=1
D 1585533604 155545 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3638,288) oldAge pop=0
B 1585534937 155546 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 F (-3535,-850) noParent pop=1 chain=1
D 1585537697 155546 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 age=60.00 F (-3531,-831) oldAge pop=0
B 1585537703 155547 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 F (-3529,-832) noParent pop=1 chain=1
D 1585540463 155547 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 age=60.00 F (-3533,-850) oldAge pop=0
B 1585541806 155548 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 F (-3534,-850) noParent pop=1 chain=1
D 1585544566 155548 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 age=60.00 F (-3534,-850) oldAge pop=0
B 1585547179 155549 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 F (-3534,-852) noParent pop=1 chain=1
D 1585549939 155549 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 age=60.00 F (-3535,-850) oldAge pop=0
B 1585549946 155550 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 F (-3537,-848) noParent pop=1 chain=1
D 1585552685 155550 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 age=59.65 F (-3536,-850) hunger pop=0
B 1585564420 155551 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 F (-3599,-300) noParent pop=1 chain=1
D 1585565370 155551 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 age=29.84 F (-2990,-808) hunger pop=0
B 1585601017 155552 66d296456bc700697c65534cd3d09a9b937822d7 F (-3635,291) noParent pop=1 chain=1
D 1585601616 155552 66d296456bc700697c65534cd3d09a9b937822d7 age=23.99 F (-3639,288) hunger pop=0
B 1585601623 155553 66d296456bc700697c65534cd3d09a9b937822d7 F (-3637,-568) noParent pop=1 chain=1
D 1585602852 155553 66d296456bc700697c65534cd3d09a9b937822d7 age=34.49 F (-3624,284) disconnect pop=0
